"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Medals","Medaile","","False",".Boxes.Investment.Overview.Medals","",""
"","Era","Doba","","False",".Boxes.Stats.Era","",""
"","Fall Event","Event podzimu","","False",".Boxes.FPCollector.fall_event","",""
"","Guild supporting buildings","Budovy na podporu cechu","","False",".Boxes.GuildMemberStat.GuildSupportBuildings","",""
"","Title name","Jméno skladby","","False",".Boxes.BetterMusic.TitleName","",""
"","Open automatically","Otevři automaticky","","False",".Boxes.Market.Settings.Autostart","",""
"","Save current goods?","Šetřit současné zboží?","","False",".Boxes.Negotiation.SaveCurrentEraGoods","",""
"","Max level","Max. úroveň","","False",".Boxes.Calculator.MaxLevel","",""
"","show axis label","zobrazit názvy os","","False",".Boxes.GexStat.ShowAxisLabel","",""
"","Friends","Přátelé","","False",".Boxes.Market.TradePartnerFriend","",""
"","off","Vypnuto","","False",".Boxes.Outpost.tileNotPlanned","",""
"","ATTENTION: To update these values, you must scroll through all new events in the History Event tab in: Town Hall > News > Event History","POZOR: Chcete-li tyto hodnoty aktualizovat, musíte prolistovat všechny karty události v Historie událostí, kterou najdete: Radnice> Zprávy> Historie událostí","","False",".Boxes.MoppelHelper.HeaderWarning","",""
"","Chance","Šance","","False",".Boxes.Negotiation.Chance","",""
"","Shards","Úlomky","","False",".Boxes.Stats.Rewards.Source.shards","",""
"","The investment list was updated less than 30 minutes ago.","Seznam investic byl aktualizován před méně než 30 minutami.","","False",".Boxes.Investment.UpToDate","",""
"","FP's"," BV","","True",".Boxes.FPCollector.FP","",""
"","Compare Friends with Threads","","","False",".Menu.CompareFriendsThreads.Title","",""
"","PvP Arena Rewards","Odměny PvP aréna","","False",".Boxes.Stats.Rewards.SourceTitle.pvp_arena","",""
"","Delete site","Odstranit vstupy","","False",".Boxes.Notice.DeleteItem","",""
"","Friends","Přátelé","","False",".Boxes.Notice.SelectPlayerGroupFriend","",""
"","Market Filter","Filtr trhu","","False",".Menu.Market.Title","",""
"","This column shows the era of the building, NOT the era of the produced goods","Tento sloupec ukazuje dobu budovy, NE dobu vyráběného zboží","","False",".Boxes.Productions.TTGoodsEra","",""
"","No more attempts","Žádné další pokusy","","False",".Boxes.Negotiation.TryEnd","",""
"","Prefix","Předpona","","False",".Boxes.OwnpartCalculator.OptionsDangerPrefix","",""
"","Shall a sound be played when completing a rival quest?","","","False",".Settings.RivalSound.Desc","",""
"","Displays current and upcoming GBG battles","Zobrazuje aktuální a nadcházející bitvy v CB","","False",".Menu.Gildfight.Desc","",""
"","Stock + Invested + Profit = ","Sklad + Investováno + Výnos = ","","False",".Boxes.Investment.TotalFP","",""
"","Calendar","Kalendář","","False",".Boxes.FPCollector.reward_calendar","",""
"","Power","Síla (výkon)","","False",".Boxes.GvGMap.Guild.Power","",""
"","All Ages","Všechny doby","","False",".Eras.GvGAllAge","",""
"","Summer Event","","","False",".Boxes.FPCollector.summerEvent","",""
"","No spot safe","Žádná zajištěná pozice","","False",".Boxes.OwnpartCalculator.NoPlaceSafe","",""
"","Space Age Mars","Kolonizace Marsu","","False",".Eras.18","",""
"","Disabled: Start a Negotiation first!","Nezobrazeno: Nejdříve začněte vyjednávat!","","False",".Menu.Negotiation.Warning","",""
"","Soccer Cup Event","Fotbaloví event","","False",".Boxes.FPCollector.soccer_cup_event","",""
"","When was the first deposit recorded?","Kdy byl zaznamenám první vklad?","","False",".Boxes.Investment.Overview.EntryTimeDesc","",""
"","Active Collection Tasks","Aktivní úkoly","","False",".Boxes.idleGame.ActiveTasks","",""
"","Notify Early Offset","Upozornění v předstihu","","False",".Boxes.Alerts.Preferences.Early.Title","",""
"","Submit","Odeslat","","False",".Boxes.CityMap.Submit","",""
"","Sector is protected","Sektor je chráněn","","False",".Boxes.GvGMap.Sector.Protected","",""
"","GBG Round","Kolo CB","","False",".Boxes.GuildMemberStat.GBFRound","",""
"","Scouting Info","Info o průzkmu","","False",".Settings.Entry.ShowScoutingTimes","",""
"","Investing at:","Investováno do:","","False",".Boxes.Calculator.FriendlyInvestment","",""
"","Add Advice","","","False",".Boxes.BattleAssistAddAdvice","",""
"","Treasure","Pokladnice","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerH","",""
"","Sectors","Sektory","","False",".Boxes.GvGMap.Guild.Sectors","",""
"","Save","Uložit","","False",".Boxes.Investment.Overview.SettingsSave","",""
"","Message","Zpráva","","False",".Boxes.Infobox.FilterMessage","",""
"","Antiques Dealer Auction","Aukce ve Starožitnictví","","False",".Boxes.Alerts.Preferences.Auction.Title","",""
"","Next Spawn","","","False",".Boxes.MergerGame.NextSpawn","",""
"","No age","Bez doby","","False",".Eras.0","",""
"","Helper Battle visibility","Pomocník ""Zobrazení bitvy""","","False",".Settings.Entry.HideHelperDuringBattle","",""
"","Includes good costs to build the GB valued at __goodcosts__ FPs","Zahrnuje cenu zboží pro výstavbu VB v hodnotě __goodcosts__ BV","","False",".Boxes.GreatBuildings.NewGBCostsTT","",""
"","Open the GE overview to update the data.","Otevři náhled CEx pro aktualizaci dat.","","True",".Boxes.Castle.VisitGexWarning","",""
"","Select current and previous ages","Vyber aktuální a předešlou dobu","","False",".Boxes.Stats.BtnLastErasTitle","",""
"","Daily goods","Zboží denně","","False",".Boxes.GreatBuildings.DailyGoods","",""
"","Min. Qty.","Min. počet.","","False",".Boxes.Market.MinQuantity","",""
"","open overview after update","otevřete přehled po aktualizaci","","False",".Boxes.GuildMemberStat.AutoStartOnUpdate","",""
"","Daily castle points","Denní hradní body","","False",".Boxes.Castle.DailyCastlePoints","",""
"","Upload/Send data to foe-helper.com","Přenos dat na foe-helper.com","","False",".Settings.GlobalSend.Title","",""
"","Prevention","","","False",".Boxes.doubleFPprevention.Text","",""
"","GB","VB úrověň","","False",".Boxes.Infobox.FilterLevel","",""
"","https://docs.foe-helper.com/english/module/notes","https://foe-helper.com/docs/2/notes","","True",".Boxes.Notice.HelpLink","",""
"","Cost/Prize","Náklady/Cena","","False",".Boxes.EventChests.CostPerPrize","",""
"","Need","Potřeba","","False",".Boxes.Market.Need","",""
"","Bonus","","","False",".Boxes.cardGame.Bonus","",""
"","Stock:","Zásoby:","","False",".Boxes.Negotiation.Stock","",""
"","BPs","Plánky","","False",".Boxes.OwnpartCalculator.BPs","",""
"","Page","Strana","","False",".Boxes.Market.PageColumn","",""
"","Space Carrier - Diplomatic Gift","Vesmírný transportér-Diplomatické vyjednávání","","False",".Boxes.FPCollector.diplomaticGifts","",""
"","Rating value of 1 good (in FP)","Hodnota 1 ks zboží (v BV)","","False",".Boxes.BlueGalaxy.GoodsValue","",""
"","Quantum Incursion","","","False",".Boxes.FPCollector.guild_raids","",""
"","Cultural Buildings","Kulturní budovy","","False",".Boxes.Productions.Headings.culture","",""
"","Guild Member","Člen cechu","","False",".Boxes.GuildFights.Player","",""
"","GE reward","Odměna z CE","","False",".Boxes.FPCollector.chest","",""
"","Wave 1","","","False",".Boxes.BattleAssistAAConfig.Wave1","",""
"","Technology (Tech) Tree","Technologie (strom vývoje)","","False",".Menu.Technologies.Title","",""
"","Number of messages in the guild message center","Počet zpráv v cechovním centru zpráv","","False",".Boxes.GuildMemberStat.GuildMessages","",""
"","GBG","CB","","False",".Boxes.Stats.BtnSource.statsGBGPlayers","",""
"","This GB's next level is currently LOCKED.","Další úroveň VB není odemčená.","","False",".Boxes.Calculator.LGNotOpen","",""
"","Trade","Obchody","","False",".Boxes.mapTradeWarning.Title","",""
"","View and calculate Tech Tree research costs","Zobrazí a spočítá Náklady na výzkum","","False",".Menu.Technologies.Desc","",""
"","DD-MMM-YY @ HH:mm:ss a","DD.MM.YYYY / HH:mm:ss","","False",".DateTime","",""
"","All the coords from the boxes are deleted.","Všechny koordináty z oken smazány.","","False",".Boxes.Settings.DeletedBoxCoordsBody","",""
"","Number of Diplomatic Gifts attempts remaining.","Zbývá pokusů pro získání darů.","","False",".Boxes.BonusService.diplomatic_gifts","",""
"","Goods Buildings","Manufaktury na zboží","","False",".Boxes.Productions.Headings.goods","",""
"","Set Alert","Nastavit upozornění","","False",".Boxes.GuildFights.SetAlert","",""
"","Attack boost def. army","Útočný bonus obranné armády","","False",".Boxes.Productions.att_boost_defender","",""
"","Calculates all GB spots","Počítá odměny pro všechny pozice VB","","False",".Menu.Calculator.Desc","",""
"","Notify stacks","Poznámky","","False",".Settings.Entry.NotificationsStack","",""
"","Size including average road space requirement of __streetnettosize__ tiles","Velikost včetně průměrného požadavku místa na cesty __streetnettosize__ čtverců","","False",".Boxes.Productions.SizeTT","",""
"","Events","Eventy","","True",".Boxes.Kits.Events","",""
"","Open the antique dealer to update the data.","Otevři starožitnictví pro aktualizaci dat.","","False",".Boxes.Castle.VisitAntiqueDealerWarning","",""
"","This log is filled with actions that occur while you are active on the GvG map. The information will (currently) not be saved. You can filter it by anything: a sector number, a guild name, an action, your own nickname.","Přehled zobrazuje události, ke kterým došlo pokud jste byli aktivní na mapě CvC. Informace (aktuálně) nebudou uloženy. Můžete jej filtrovat libovolně podle: čísla sektoru, názvu cechu, akce, vlastní přezdívky.","","False",".Boxes.GvGMap.Log.Explanation","",""
"","Time","Čas","","False",".Boxes.Castle.Time","",""
"","Tag","Štítek","","False",".Boxes.Alerts.Form.Tag","",""
"","OC","OC","","False",".Boxes.OwnpartCalculator.OwnPartShort","",""
"","Hitpoints","Životy","","False",".Boxes.GvGMap.Sector.Hitpoints","",""
"","The current Status of the game","","","False",".Boxes.MergerGame.Status.Title","",""
"","Million","Milion (10^6)","","False",".Boxes.idleGame.M","",""
"","Records","Záznamy","","False",".Boxes.DBExport.Records","",""
"","<strong>__player__</strong> has just contributed __points__ GE points.","<strong>__player__</strong> právě přispěl __points__ CE bodů.","","False",".Boxes.Infobox.Messages.GEX","",""
"","GB Calculator","Kalkulátor VB","","False",".Settings.Entry.ShowOwnPartOnAllGBs","",""
"","Filter","Filtr","","False",".Boxes.Infobox.Filter","",""
"","https://docs.foe-helper.com/english/module/discord","","","False",".Boxes.Discord.HelpLink","",""
"","Higher","Vyšší","","False",".Boxes.Market.TradeForHigher","",""
"","Edit","Upravit","","False",".Boxes.Notice.Edit","",""
"","min Lvl","","","False",".Boxes.findGB.minLvl","",""
"","Message","Zpráva","","False",".Boxes.Treasury.Action","",""
"","Status","Stav","","False",".Boxes.Units.Status","",""
"","You have lost a higher era unit (above your current era). However you still have the chance to heal them with diamonds!","Ztratili jste jednotku z vyšší doby (nad Vaší současnou). Nicméně stále ji můžete vyléčit pomocí diamantů!","","True",".Boxes.BattleAssist.Text.NextEra","",""
"","Tavern","Krčma přátel","","False",".Boxes.MoppelHelper.TavernVisits","",""
"","Unlocked level","Odemčená úroveň","","False",".Boxes.GuildMemberStat.UnlockedLevel","",""
"","Next Town","Další město","","False",".Boxes.idleGame.NextTown","",""
"","Attack times for the selected province have been copied.","Časy útoků pro vybranou provincii byly zkopírovány.","","False",".Boxes.GuildFights.CopyToClipBoard.Desc","",""
"","Quantum Incursions","","","False",".Boxes.Kits.Quantum_Incursion","",""
"","Please visit all maps once to unlock the power data and collect guild data.","","","False",".Boxes.GvGMap.OverviewExplainer","",""
"","Error parsing date","Chyba zpracování dat","","False",".Boxes.Investment.DateParseError","",""
"","Auto open Infobox","Automatické otevírání Infoboxu","","False",".Settings.AutoOpenInfoBox.Title","",""
"","As Drop-down","Jako rozevírací seznam","","False",".Menu.Dropdown","",""
"","Place4","Pozice 4","","False",".Boxes.PowerLeveling.P4","",""
"","WARNING!: Goods stock at CRITICAL level!","VAROVÁNÍ!: Zásoby zboží jsou KRITICKY nízké!","","False",".Boxes.Negotiation.GoodsCritical","",""
"","Attack","","","False",".Boxes.cardGame.Attack","",""
"","GBG","CB","","False",".Boxes.Stats.Rewards.Source.battlegrounds_conquest","",""
"","Ext","Externí","","False",".Boxes.OwnpartCalculator.Ext","Forge Points from external sources.",""
"","Preference Order","Ø Množství","","False",".Boxes.Negotiation.Average","",""
"","Group","Skupiny","","False",".Boxes.Productions.ModeGroups","",""
"","GE","CE","","False",".Boxes.Infobox.FilterGex","",""
"","For guild events you have to visit the Guildfight map before","","","False",".Boxes.Discord.VisitGGMapBefore","",""
"","Friend","Přítel","","False",".Boxes.Notice.ContentHeadIsFriend","",""
"","Towers","Věže","","False",".Boxes.Kits.Towers","",""
"","Should the ""Aztec Helper"" box be opened when starting a Aztec Minigame?","Aztécký pomocník","","False",".Settings.ShowAztecHelper.Desc","",""
"","Hide missing parts","Schovej chybějící díly","","False",".Boxes.Kits.TripleStateButton2","",""
"","Volume","Hlasitost","","False",".Boxes.BetterMusic.Volume","",""
"","As Box","V okně","","False",".Menu.Box","",""
"","The Alert for province __provinceName__ has been deleted!","Upozornění pro provincii __provinceName__ bylo smazané!","","False",".Boxes.GuildFights.DeleteMessage.Desc","",""
"","GE participation","Zapojení do CEx","","False",".Boxes.GuildMemberStat.GexParticipation","",""
"","Place2","Pozice 2","","False",".Boxes.PowerLeveling.P2","",""
"","Guild Treasury - Hourly","Pokladnice cechu - hodinový přehled","","False",".Boxes.Stats.SourceTitle.statsTreasureClanH","",""
"","Space Age Venus","Kolonizace Venuše","","False",".Eras.20","",""
"","Building","Budova","","False",".Boxes.Outpost.TitleBuildings","",""
"","Shard - Settlement","Osady - úlomky","","False",".HiddenRewards.Positions.culturalOutpost","",""
"","The data below can be marked to copy them.","Níže uvedená data mohou být označena pro kopírování.","","False",".Settings.Version.Desc","",""
"","Hide GB from calculation and list.","Skrýt VB ze seznamu a kalkulace.","","False",".Boxes.Investment.Overview.HideGB","",""
"","Shows Advice (added by the player) for specific opposing armies.<br> <button onclick='BattleAssist.ShowArmyAdviceConfig()' class='btn-default'>Advice settings</button>","","","False",".Settings.ShowArmyAdvice.Desc","",""
""," are 1 Age behind"," je o 1 věk pozadu","","False",".Boxes.CityMap.OlderThan1Era","",""
"","Displays Resources required to conquer a Continent Map Sector.","Zobrazuje zdroje potřebné k získání sektoru na Mapě kontinentů.","","False",".Menu.Campagne.Desc","",""
"","Treasury Goods","Pokladnice","","False",".Boxes.Productions.GuildGoods","",""
"","Guild Treasury - daily","Pokladnice cechu - denní přehled","","False",".Boxes.Stats.SourceTitle.statsTreasureClanD","",""
"","Sum Inventory + Needed","Součet skladu + požadavku","","False",".Boxes.MarketOffers.InventoryNeedSum","",""
"","This tool helps you find the best buildings to collect with your Blue Galaxy","Tento nástroj vám pomůže najít ty nejlepší budovy, které můžete sbírat s Vaší Modrou galaxií","","False",".Menu.Bluegalaxy.Desc","",""
"","Calendar Completion","Dokončení kalendáře","","False",".Boxes.FPCollector.reward_calendar_completion","",""
"","Required","","","False",".Boxes.GuildFights.RequiredProgress","",""
"","Main Prize","Hlavní cena","","False",".Boxes.EventChests.MainPrize","",""
"","https://docs.foe-helper.com/english/module/scouting","https://docs.foe-helper.com/english/module/scouting","","False",".Boxes.scoutingTimes.HelpLink","",""
"","Error!","","","False",".Boxes.Settings.ApiTokenLengthWrongHeader","",""
"","FP to level up","BV do nové úrovné","","False",".Boxes.GuildMemberStat.FpForLevelUp","",""
"","Heavy Unit","Těžká jednotka","","False",".Boxes.Units.heavy_melee","",""
"","Current Stock","Dostupné","","False",".Boxes.Outpost.DescInStock","",""
"","All","Vše","","False",".Boxes.Stats.BtnAll","",""
"","Filter Sets","","","False",".Boxes.Kits.FilterSets","",""
"","Goods","Zboží (Suroviny)","","False",".Boxes.BlueGalaxy.Goods","",""
"","Displays your current daily productions.","Zobrazuje denní výroby ve všech dílnách.","","False",".Menu.Productions.Desc","",""
"","Info Box","Informační okno","","False",".Menu.Info.Title","",""
"","BPs","Náčrtky","","False",".Boxes.Investment.Overview.Blueprints","",""
"","Ranking","Žebříček","","False",".Boxes.GexStat.Ranking","",""
"","Displays events that are happening in the ""background"".<br><em>Fills up with info…  </em>","Zobrazuje události, které se dějí na „pozadí“.<br><em>Vyplní se informace…   </em>","","False",".Menu.Info.Desc","",""
"","max. level","max. úroveň","","False",".Boxes.GuildMemberStat.MaxLevel","",""
"","Main City","Hlavní město","","False",".Boxes.BetterMusic.Main","",""
"","Take notes on anything you don't want to forget.","Poznámky o čemkoliv co nechcete zapomenout.","","False",".Menu.Notice.Desc","",""
"","Box Coordinates","Návrat k původnímu nastavení","","False",".Settings.ResetBoxPositions.Title","",""
"","top right","nahoře vpravo","","False",".Menu.Notification.Position.top-right","",""
"","Delete group and sites","Odstranit skupinu a vstupy","","False",".Boxes.Notice.DeleteGroup","",""
"","Message","","","False",".Boxes.Discord.Message","",""
"","Edit","Upravit","","False",".Boxes.GvGMap.Action.Edit","",""
"","Aztec Helper","Aztécký pomocník","","False",".Settings.Entry.ShowAztecHelper","",""
"","Progressive Era","Doba pokroku","","False",".Eras.9","",""
"","Show Medals","","","False",".Settings.ShowOwnPartMedals.Desc","",""
"","Consider attack bonus","Zvažte bonus útoku","","False",".Boxes.GreatBuildings.ShowAttack","",""
"","Sector Resource Costs ","Náklady na získání provincie ","","False",".Boxes.Campagne.Title","",""
"","Add Advice","","","False",".Boxes.BattleAssistAddAdvice.Title","",""
"","ATTENTION: Goods stock is LOW!","UPOZORNĚNÍ: Zásoby zboží jsou NÍZKÉ!","","False",".Boxes.Negotiation.GoodsLow","",""
"","Auto + Not locked","Automaticky + Neuzamčeno","","False",".Boxes.OwnpartCalculator.AutoWithUnsafe","",""
"","Type","Druh","","False",".HiddenRewards.Table.type","",""
"","Delete Alert","Smazat upozornění","","False",".Boxes.GuildFights.DeleteAlert","",""
"","???","???","","False",".Boxes.GvGMap.Sector.Terrain_","",""
"","Points","Body","","False",".Boxes.MoppelHelper.Points","",""
"","Only Affordable Offers","Pouze cenově dostupné nabídky","","False",".Boxes.Market.OnlyAffordable","",""
"","Rows processed","Zpracován řádek","","False",".Boxes.Treasury.RowNumber","",""
"","Player name","Jméno hráče","","False",".Boxes.Treasury.PlayerName","",""
"","Fights","Boje","","False",".Boxes.GuildFights.Fights","",""
"","Select the minimum amount of goods offered. This filter does NOT apply to guild members' trades","Zadej minimální množství nabízeného zboží. Tento filtr NEPLATÍ pro nabídky členů cechu","","False",".Boxes.Market.TTMinQuantity","",""
"","PVP Arena","PVP Aréna","","False",".Boxes.FPCollector.pvp_arena","""PVP"" should be ""PvP""",""
"","Negotiation","Vyjednávání","","False",".Boxes.Castle.Negotiation","",""
"","Amount of sectors granted since last calculation.","Počet osvobozených sektorů od posledního výpočtu.","","False",".GvG.Independences.Tooltip","""Amount of sectors granted since last calculation.""  ?
- - -
""Amount of sectors granted release since last calculation.""",""
"","Date &amp; Time","Datum &amp; Čas","","False",".Boxes.Alerts.Form.Datetime","",""
"","Saving and restoring the settings","Ukládání a obnovení nastavení","","False",".Settings.ExportSettings.Desc","",""
"","Points","Body","","False",".Boxes.GexStat.Points","",""
"","Anniversary-Event","","","False",".Boxes.FPCollector.anniversary_event","",""
"","GBG Building Recommendation","","","False",".Settings.Entry.ShowGBGBuildings","",""
"","Guild Battleground (GBG)","Cechovní bitevní pole (CB)","","False",".Menu.Gildfight.Title","",""
"","Forest","V přírodě","","False",".HiddenRewards.Positions.nature","",""
"","Your FP Investments Summary","Souhrn Vašich Investic","","False",".Boxes.Investment.Title","",""
"","Invested","Investováno","","False",".Boxes.Investment.Overview.Invested","",""
"","Recurring Quests","Opakující se úkoly","","False",".Menu.recurringQuests.Title","",""
"","Ok","OK","","False",".Boxes.Negotiation.confirmGoodsMissmatch","",""
"","Event History page previously updated","Stránka historie události obnovena","","False",".Boxes.Investment.AllUpToDate","",""
"","General","Všeobecné","","False",".Boxes.GexStat.General","",""
"","FP Investments","Investice BV","","False",".Menu.Investment.Title","",""
"","You might die, playing this card! Consider redrawing or buying health!","","","False",".Boxes.cardGame.WarningPossibleDeath","",""
"","How many info messages do you want to see at once? The default is a maximum of 4.","Kolik informačních zpráv chcete vidět najednou? Výchozí hodnota je maximálně 4.","","False",".Settings.NotificationsStack.Desc","",""
"","Configure FoE Helper","Nastavení FoE Helper","","False",".Menu.Settings.Desc","",""
"","Save","Uložit","","False",".Boxes.GexStat.Save","",""
"","Rate the Extension","Ohodnotit rozšíření","","False",".Settings.About.RatingTitle","",""
"","__days__ day(s)","__days__ dnů","","False",".Boxes.MoppelHelper.Days","",""
"","show group names","zobrazení názvů skupin","","False",".Boxes.Castle.ShowGroupNames","",""
"","About FoE Helper","O rozšíření FoE Helper","","False",".Settings.About.Title","",""
"","Oceanic Future","Oceánská budoucnost","","False",".Eras.16","",""
"","Site name","Název stránky","","False",".Boxes.Notice.SideName","",""
"","Trade Events","Transakce","","False",".Boxes.MarketOffersEvents.Title","",""
"","Friends","Přátelé","","False",".Boxes.MoppelHelper.Friends","",""
"","allow pvp trigger","povol PvP spouštěč","","False",".Boxes.BetterMusic.PvPT","",""
"","Your Rewards from Himeji Castle, Temple of Relics, Guild Battleground","Vaše odměny z Hradu Himedži, Chrámu relikvií, Cechovních bitev","","False",".Boxes.Stats.SourceTitle.statsRewards","",""
"","lost Attacks","","","False",".Boxes.PvPArena.Tabs.LostAttackFights","",""
"","Member","Člen","","False",".Boxes.GuildMemberStat.Member","",""
"","A guild member statistic","Statistiky členů cechu","","False",".Menu.GuildMemberStat.Desc","",""
"","Enable sound effects in the extension.","Povolit zvukové efekty v tomto rozšíření.","","False",".Settings.EnableSound.Desc","",""
"","Info","Info","","False",".Boxes.GvGMap.Log.Info","",""
"","Version","Verze","","False",".Settings.Version.Title","",""
"","To Build","","","False",".Boxes.GBGBuildings.toBuild","",""
"","Fragments","Fragmenty","","False",".Boxes.Productions.fragments","",""
"","Specials","Speciality","","False",".Boxes.Kits.Specials","",""
"","calendar week","kalendářní týden","","False",".Boxes.GuildMemberStat.CalendarWeek","",""
"","Display Market Filter Tool","Zobrazit filtr obchodních nabídek","","False",".Settings.ShowMarketFilter.Title","",""
"","Current Production Overview (Daily)","Přehled produkce (denně)","","False",".Boxes.Productions.Title","",""
"","Date","Datum","","False",".Boxes.GuildMemberStat.Date","",""
"","Progress","Postup","","False",".Boxes.Castle.Progress","",""
"","Scouting Info","Info o průzkumu","","False",".Settings.ShowScoutingTimes.Title","",""
"","Success","Úspěch","","False",".Boxes.Negotiation.Success","",""
"","Steps","Kroky","","False",".Boxes.EventChests.Steps","",""
"","Create Limited Building Alerts","","","False",".Settings.ShowBuildingsExpired.Title","",""
"","Auto hide all on battle","Automatické skrytí všeho v bitvě","","False",".Boxes.CloseBox.AutoHideOnBattle","",""
"","Defense boost def. army","Obraný bonus obrané armády","","False",".Boxes.Productions.def_boost_defender","",""
"","Guild Battles","Cechovní bitvy (CB)","","False",".Boxes.FPCollector.Guildfights","",""
"","Displays various Event Assitants, when a supported event window is opened.","Zobrazí okno přehledu šance na výhru v Události","","True",".Settings.ShowEventChest.Desc","",""
"","If you want to use the notes or the city planner, activate this item.<br>For a stand-alone extension, simply deactivate it.","Chcete-li dlouhodobě sledovat data v cechu, klikněte sem. <br> Pro samostatné rozšíření jednoduše volbu deaktivujte a žádná data nebudou ukládána.","","True",".Settings.GlobalSend.Desc","",""
"","Notify position","Poloha upozornění","","False",".Settings.Entry.NotificationsPosition","",""
"","GBs","Velkolepé budovy (VB)","","False",".Boxes.Productions.Headings.greatbuilding","",""
"","Type","Druh","","False",".Boxes.Castle.Type","",""
"","How many elements should the Infobox display  and save?<br>Empty or ""0"" means infinite.","Kolik prvků by měl Infobox zobrazit a uložit? <br> Prázdná hodnota nebo „0“ znamená bez omezení.","","False",".Settings.InfoboxEntryCount.Desc","",""
"","Castle System","Hradní systém","","True",".Menu.Castle.Title","",""
"","Town Overview","Přehled o městě","","False",".Menu.Citymap.Title","",""
"","May Day Event","Event May Day","","False",".Boxes.FPCollector.may_day_event","",""
"","Title Settings","Nastavení skladby","","False",".Boxes.BetterMusic.TitleSettings","",""
"","Battles","Boje","","False",".Boxes.Castle.Battles","",""
"","Replaces player names and guild names with links to player or guild profile on scoredb.io.<br>Replaces Building-Kitnames with links to forgeofempires.fandom.com.","","","False",".Settings.ShowLinks.Desc","",""
"","Rating","Hodnocení","","False",".Boxes.Market.Rating","",""
"","Now","Nyní","","False",".Boxes.Alerts.Form.Preset.Now","",""
"","Disabled: Open another player's GB first!","Neprovedeno: Nejprve otevřete GB jiného hráče!","","False",".Menu.Calculator.Warning","",""
"","Status","","","False",".Boxes.MergerGame.Status","",""
"","FoE-Helper: Number of FPs that can be bought with coins.","Počet výzkumných bodů (VB), které lze koupit za mince.","","True",".StrategyPoints.BuyableFP","",""
"","Show guild treasury log export tool","Zobrazit nástroje exportu Pokladnice cechu","","False",".Settings.ShowGuildTreasuryLogExport.Title","",""
"","Sum Needed","Celkem potřeba","","False",".Boxes.MarketOffers.NeedSum","",""
"","Progress","Pokrok","","False",".Boxes.Investment.Overview.Progress","",""
"","Early Middle Age","Raný středověk","","False",".Eras.4","",""
"","Presets","Předvolby","","False",".Boxes.Alerts.Form.Presets","",""
"","Attrition","","","False",".Boxes.GuildFights.Attrition","",""
"","Warning! Levelling this GB!","Upozornění! Zvýšení úrovně VB!","","False",".Boxes.Calculator.LevelWarning","",""
"","Infobox Entry Count","Max. počet záznamů","","False",".Settings.InfoboxEntryCount.Title","",""
"","Help","Nápověda","","False",".Settings.Entry.Help","",""
"","Trades","Trh","","False",".Boxes.MoppelHelper.Trades","",""
"","???","???","","False",".Menu.unitsGex.Desc","",""
"","bottom middle","dole uprostřed","","False",".Menu.Notification.Position.bottom-center","",""
"","start date","datum zahájení","","False",".Boxes.GuildMemberStat.StartDate","",""
"","Guild Buildings","Cechovní budovy","","False",".Boxes.GuildMemberStat.GuildBuildings","",""
"","Bonus","","","False",".Boxes.BattleAssistAAConfig.Bonus","",""
"","List of your latest investments","Seznam Vašich posledních investic","","False",".Menu.Investment.Desc","",""
"","On","Zapnout","","False",".Boxes.Alerts.Form.Persistence.On","",""
"","Show Fragments","","","False",".Boxes.Settings.showBGFragments","",""
"","Points","","","False",".Boxes.PvPArena.Points","",""
"","danger","","","False",".Boxes.OwnpartCalculator.danger","",""
"","Plunder Reward","Výnos z drancování","","False",".Boxes.FPCollector.plunderReward","",""
"","Existing payments","Realizované vklady","","False",".Boxes.OwnpartCalculator.ExistingPayments","",""
"","GBG Tracker","Historie CB","","False",".Boxes.Alerts.Preferences.Battlegrounds.Title","",""
"","Consider goods production","Zvažte výrobu zboží","","False",".Boxes.GreatBuildings.ShowGoods","",""
"","Motivate/Polish Helper","Pomocník Motivace/Zušlechtění","","False",".Boxes.MoppelHelper.Title","",""
"","Tags can be used to group Alerts (a new notification with a given tag will replace an older notification with the same tag).","Štítky (tagy) lze použít k vytvoření skupin oznámení (nové oznámení s vybraným štítkem nahradí starší oznámení se stejným štítkem).","","False",".Boxes.Alerts.Form.Tag.Description","",""
"","Round ⇋","","","False",".Boxes.MergerGame.Round","",""
"","Others to Add","Vklady ostatních","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","Unit","","","False",".General.Unit","",""
"","Special buildings","Speciální budovy","","False",".Boxes.Productions.Headings.off_grid","",""
"","https://foe-helper.com/docs/en/gb-investments/","https://foe-helper.com/docs/en/gb-investments/","","False",".Boxes.GreatBuildings.HelpLink","",""
"","Should the motivation activities be tracked when the events are called?<br><br><em>Reload game after conversion</em>","Záznamy odesílat na foe-helper.com","","False",".Settings.ShowPlayersMotivation.Desc","",""
"","https://foe-helper.com/docs/en/statistics/","https://foe-helper.com/docs/en/statistics/","","False",".Boxes.Stats.HelpLink","",""
"","Lists the FP costs for buying the required goods (applies only to GBs you have not yet built)","Přehled ceny zboží pro výstavbu vyjádřené v BV (pouze pro dosud nepostavené velkolepé budovy)","","False",".Boxes.GreatBuildings.TTGoodCostsColumn","",""
"","All Ages","Všechny doby","","False",".Boxes.Stats.BtnAllPlayableEras","",""
