"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Space Age Venus","Uzay Çağı: Venus","","False",".Eras.20","",""
"","Battle Assistant/Rogue Warning","","","False",".Settings.ShowRougeUnitWarning.Title","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTAttack","",""
"","Friends","","","False",".Boxes.MoppelHelper.Friends","",""
"","Progressive Era","İlerleme Çağı","","False",".Eras.9","",""
"","Available Squares: ","Boş Alan: ","","False",".Boxes.CityMap.FreeArea","",""
"","FP GB ROI compared","","","False",".Boxes.GreatBuildings.SuggestionTitle","ROI (Return on Investment)
I don't know how to translate that, I don't even know what mechanics this is associated with.

(Ritorno di investimento)
Non so come tradurla, non so nemmeno a che meccanica è associata",""
"","Transition between titles","Başlıklar arası geçiş","","False",".Boxes.BetterMusic.Transition","",""
"","Castle System","","","False",".Menu.Castle.Title","",""
"","Treasury Goods","","","False",".Boxes.GuildMemberStat.TreasuryGoods","",""
"","Good","","","False",".General.Good","",""
"","Export as CSV","","","False",".Boxes.General.ExportCSV","",""
"","Disabled: Visit a Map Sector first (M)!","Kapalı: Önce bir İli ziyaret et!","","True",".Menu.Campagne.Warning","",""
"","Your Rewards from Himeji Castle, Temple of Relics, Guild Battleground","Himeji Eserler ve Lonca Savaşlarından aldığın Ödüller","","False",".Boxes.Stats.SourceTitle.statsRewards","",""
"","Trade","Ticaret","","False",".Boxes.Infobox.FilterTrade","",""
"","Inventory","","","False",".Boxes.MarketOffers.Inventory","",""
"","Hidden Reward","","","False",".Boxes.FPCollector.hiddenReward","",""
"","Click on the guild member tab in the game to unlock the event list of your guild members","","","False",".Boxes.MoppelHelper.GuildSocialTabTT","",""
"","NEVER","","","False",".Boxes.MoppelHelper.Never","",""
"","Goods","Mal","","False",".Boxes.BlueGalaxy.Goods","",""
"","Anniversary-Event","","","False",".Boxes.FPCollector.anniversary_event","",""
"","Slot unlocked","","","False",".Boxes.GvGMap.Log.sector_slot_unlocked","",""
"","Visit tab Treasury in the guild profile to update treasury goods of your guild.","","","False",".Boxes.GuildMemberStat.GuildTreasuryNotification","",""
"","Disabled: Open one of your GBs first!","Kapalı: Önce Kendi devasa Binanı açmalısın!","","True",".Menu.OwnpartCalculator.Warning","",""
"","Your Treasure Daily","Senin Ürünlerin - Günlük","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerD","",""
"","Data Export/Import Tool","","","False",".Boxes.DBExport.Title","",""
"","Save settings","","","False",".Boxes.Settings.Save","",""
"","Save","","","False",".Boxes.General.Save","",""
"","Hide reset-blocker when box minimized","","","False",".Boxes.MergerGame.hideOverlay","",""
"","Forest","Doğa","","False",".HiddenRewards.Positions.nature","",""
"","Lost","","","False",".Boxes.UnitsGex.Lost","",""
"","Unknown","","","False",".Boxes.Productions.DateNA","",""
"","You paid __paid__ FPs instead of __topay__ FPs. That is __tooless__FPs too few.","Bu kadar __paid__FP yerine __topay__FP Ödendi. bunlar __tooless__FP çok az.","","False",".Boxes.Calculator.TTPaidTooLess","",""
"","Neighbours","","","False",".Boxes.Notice.SelectPlayerGroupNeighbor","",""
"","Single-lane Road","Tek şeritli Yol","","False",".HiddenRewards.Positions.cityRoadSmall","",""
"","Only available in the <a href=""https://github.com/mainIine/foe-helfer-extension/archive/refs/heads/betaLoader.zip"">separate extension</a>!!!<br>It has to be downloaded and added manually to the extensions.<br>It may not be used in conjunction with the regular Helper extension!<br><br>In the beta-version, errors are more likely to occur than on the released version! Please let us know about any found bug on Discord or Github! <br> Loading times for the extension may be higher than usual!<br> The game has to be reloaded in order to switch modes!","","","False",".Settings.LoadBeta.Desc","",""
"","GB Investment","","","False",".Menu.greatbuildings.Title","",""
"","Choose your preferred language from the drop-down list","Tanınan Hangi Dil Kullanılsın?","","True",".Settings.ChangeLanguage.Desc","",""
"","Lower","","","False",".Boxes.Market.TradeForLower","",""
"","Presets","Ön ayarlar","","False",".Boxes.Alerts.Form.Presets","",""
"","Done","Tamamlandı","","False",".Boxes.OwnpartCalculator.Done","",""
"","Motivate/Polish Helper","","","False",".Menu.Moppelhelper.Title","",""
"","Winter-Event","","","False",".Boxes.FPCollector.winter_event","",""
"","Settlements Resource Overview  - ","Ürün genel bakış - ","","True",".Boxes.Outpost.TitleShort","",""
"","Current Profit: ","Şu anki Kar: ","","False",".Boxes.Investment.CurrReward","",""
"","Success","Başarı","","False",".Boxes.Negotiation.Success","",""
"","Bronze Age","Tunç Devri","","False",".Eras.2","",""
"","Zoom","","","False",".Boxes.GvGMap.Action.Zoom","",""
"","Meds","Meds","","False",".Boxes.Calculator.Meds","",""
"","Rewards","Ödüller","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","Optional: How many FP rewards do you get per day? This information is used to calculate profitability for further Arc levels. To get a suggestion go to: Town Hall > News > Event History and scroll through all pages","","","False",".Boxes.GreatBuildings.TTRewardPerDay","",""
"","GBG","Lonca Savaşları","","False",".Boxes.Stats.Rewards.Source.battlegrounds_conquest","",""
"","Guild Battleground (GBG)","","","False",".Menu.Gildfight.Title","",""
"","15m","15 dakika","","False",".Boxes.Alerts.Time.15m","",""
"","This module only works with ""Upload to foe-helper.com"" switched on.<br>Please activate this option to use the notes.","","","False",".Boxes.Notice.GlobalSendRequired","",""
"","Diplomatic Gifts","Diplomatik Hediyeler","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","Expires","Bitiş tarihi","","False",".Boxes.Alerts.Form.Expires","",""
"","https://foe-helper.com/docs/en/cost-calculator/","https://foe-helper.com/docs/en/cost-calculator/","","False",".Boxes.Calculator.HelpLink","",""
"","Notifications are created, that inform about the expiration of a limited building. (after deactivating this function, alerts that were created in the past may still show)","","","False",".Settings.ShowBuildingsExpired.Desc","",""
"","Button size","","","False",".Boxes.CloseBox.ButtonSize","",""
"","GE","","","False",".Boxes.GexStat.Gex","",""
"","FP Collector Overview","","","False",".Menu.fpCollector.Title","",""
"","Show only Favourites","","","False",".Boxes.Kits.ShowFavourites","",""
"","the greener, the higher the chance for a hit:","yeşil ne kadar yoğun ise, vuruş ihtimali o kadar yüksektir:","","False",".Boxes.AztecMiniGame.Description","",""
"","Province Name","","","False",".Boxes.scoutingTimes.ProvinceName","",""
"","Need","","","False",".Boxes.Market.Need","",""
"","Current Stock","Mevcut","","False",".Boxes.Outpost.DescInStock","",""
"","Decorations","","","False",".Boxes.CityMap.decoration","",""
"","invested FP","","","False",".Boxes.GuildMemberStat.FpInvested","",""
"","This is the position you have chosen.<br>Before you test the next position, wait until this message disappears.","","","False",".Settings.NotificationPosition.ToastTestBody","",""
"","Unit","","","False",".General.Unit","",""
"","Task Reward","","","False",".Boxes.FPCollector.task_reward","",""
"","PVP Arena","","","False",".Boxes.FPCollector.pvp_arena","""PVP"" should be ""PvP""",""
"","GE Relic Rewards (Temple of Relic)","Eserler tarafından oluşturulan Lonca Keşif ödülleri","","False",".Boxes.Stats.Rewards.SourceTitle.guildExpedition","",""
"","GBG Players' Scoreboard","Lonca Savaşlarında Oyuncuların Puanları","","True",".Boxes.Stats.SourceTitle.statsGBGPlayers","",""
"","rest FP","","","False",".Boxes.Investment.Overview.SettingsRestFP","",""
"","Scene Settings","Sahne Ayarları","","False",".Boxes.BetterMusic.SceneSettings","",""
"","Event","","","False",".Boxes.FPCollector.event","",""
"","Quantum Incursion Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.guild_raids","",""
"","Only Affordable Offers","","","False",".Boxes.Market.OnlyAffordable","",""
"","Place4","","","False",".Boxes.PowerLeveling.P4","",""
"","Negotiation has been cancelled","Müzakere iptal edildi","","True",".Boxes.Negotiation.Canceled","",""
"","Great Building","","","False",".Boxes.GreatBuildings.GreatBulding","",""
"","Opens In","Süre sonu","","False",".Boxes.Alerts.Form.Expiration","",""
"","member","","","False",".Boxes.GexStat.Member","",""
"","Difference","Kar","","False",".Boxes.Calculator.Profit","",""
"","Copy values","","","False",".Boxes.PowerLeveling.CopyValues","",""
"","Unattached","Bağlantısız","","False",".Boxes.Units.Unbind","",""
"","Included data","","","False",".Boxes.OwnpartCalculator.IncludeData","",""
"","PvP-Arena","","","False",".Boxes.PvPArena.Title","",""
"","Item","İsim","","False",".Boxes.Productions.Headings.name","",""
"","Attack","","","False",".Boxes.cardGame.Attack","",""
"","Guild Power","","","False",".Boxes.Productions.GuildPower","",""
"","Required","Lazım","","False",".Boxes.Technologies.DescRequired","",""
"","Create New Alert","Yeni Uyarı Oluştur","","False",".Boxes.Alerts.Form.CreateNewAlert","",""
"","in","","","False",".Boxes.GuildFights.Count","",""
"","Postmodern Era","Postmodern Çağı","","False",".Eras.11","",""
"","LvL","Seviye","","False",".Boxes.OwnpartCalculator.Step","",""
"","Quest name","","","False",".Boxes.RecurringQuests.Table.Quest","",""
"","Battlegrounds","savaş bölgeleri","","False",".Boxes.BetterMusic.GBG","",""
"","Enable sound","","","False",".Settings.Entry.EnableSound","",""
"","Points","","","False",".Boxes.GuildMemberStat.Points","",""
"","2-lane Road","Çift şeritli Yol","","False",".HiddenRewards.Positions.cityRoadBig","",""
"","Save","","","False",".General.Save","",""
"","Motivate/Polish","","","False",".Boxes.MoppelHelper.MoppelEvents","",""
"","https://docs.foe-helper.com/english/module/scouting","","","False",".Boxes.scoutingTimes.HelpLink","",""
"","Player ID","","","False",".Boxes.Treasury.PlayerID","",""
"","GE Main Encounters","","","False",".Boxes.Castle.GexLastOfSections","",""
"","Displays a window when opening the map, stating the scouting times of the currently available provinces and the current scouting progress","","","False",".Settings.ShowScoutingTimes.Desc","",""
"","This list shows for which of the quests the helper is sure you have already received diamonds - quests are listed here as open even if you have already received diamonds for that quest on another device or before this feature was activated. Since medals only show up as rewards if diamonds have been obtained before, the list will update after either diamonds or medals are obtained.","","","False",".Boxes.RecurringQuests.Warning","",""
"","Persistent","Kalıcılık","","False",".Boxes.Alerts.Form.Persistence","",""
"","Group by Ages","Çağlara göre Sırala","","False",".Boxes.Stats.BtnToggleGroupBy","",""
"","Show missing parts","","","False",".Boxes.Kits.TripleStateButton0","",""
"","Billion","","","False",".Boxes.idleGame.B","",""
"","Ignore optional technologies of previous eras","","","False",".Boxes.Technologies.IgnorePrevEra","",""
"","Error parsing date","","","False",".Boxes.Investment.DateParseError","",""
""," are 1 Age behind","","","False",".Boxes.CityMap.OlderThan1Era","",""
"","delete ex-member after","","","False",".Boxes.GuildMemberStat.DeleteExMembersAfter","",""
"","Notify position","","","False",".Settings.Entry.NotificationsPosition","",""
"","Settlement","Yerleşme","","False",".Boxes.BetterMusic.Settlement","",""
"","Note","Hatırla","","False",".Boxes.OwnpartCalculator.Note","",""
"","Guild Battlegrounds","","","False",".Boxes.Kits.Guild_Battlegrounds","",""
"","As Drop-down","","","False",".Menu.Dropdown","",""
"","Type","","","False",".Boxes.PvPArena.Type","",""
"","Plunder Reward","","","False",".Boxes.FPCollector.plunderReward","",""
"","Tavern","","","False",".Boxes.MoppelHelper.TavernVisits","",""
"","2k quest mark","","","False",".Settings.Entry.Show2kQuestMark","",""
"","When no tool is selected, the area below is click-through - clicking interacts with the game!","","","False",".Boxes.Popgame.Warning","",""
"","Number of Diplomatic Gifts attempts remaining.","","","False",".Boxes.BonusService.diplomatic_gifts","",""
"","Mysterious Shards (Flying Island)","","","False",".Boxes.Stats.Rewards.SourceTitle.shards","",""
"","allow event trigger","olay tetikleyicisine izin ver","","False",".Boxes.BetterMusic.EventT","",""
"","Ready to loot!","Hasat için Hazır!","","False",".Boxes.Units.ReadyToLoot","",""
"","Others to Add","Kullanıcı Payı","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","Are there players missing from the shortlist? Then close this box, click on the other two tabs at the bottom of the Social Bar (Neighbours, Guild Members, Friends) and then re-open this box.","","","False",".Boxes.Notice.ModalMissingPlayers","",""
"","Should the ""Aztec Helper"" box be opened when starting a Aztec Minigame?","","","False",".Settings.ShowAztecHelper.Desc","",""
"","safe","","","False",".Boxes.Investment.Safe","",""
"","<a target='_blank' href='https://foe-helper.com/extension/update?v=__version__&lang=en'  class='game-cursor'>Last Changelog</a>","","","False",".Settings.Version.Link","""&lang=en"" must remain ""en"" right?
""foe-rechner.de"", should it not be updated to ""foe-helper.com"" ?",""
"","Export","","","False",".Boxes.DBExport.Export","",""
"","Help","","","False",".Settings.Entry.Help","",""
"","Rating value of 1% bonus for attacking army (in FP)","","","False",".Boxes.GreatBuildings.AttackValue","",""
"","Costs","","","False",".Boxes.GBGBuildings.Costs","",""
"","Title Settings","Başlık Ayarları","","False",".Boxes.BetterMusic.TitleSettings","",""
"","https://foe-helper.com/docs/2/negotioation-helper","","","False",".Boxes.Negotiation.HelpLink","",""
"","Disabled: Start a Negotiation first!","Kapalı: Önce yeni bir Müzakere başlat!","","True",".Menu.Negotiation.Warning","",""
"","Break even in","","","False",".Boxes.GreatBuildings.BreakEven","",""
"","Double donation","","","False",".Boxes.doubleFPprevention.Title","",""
"","Advantage","","","False",".Boxes.Market.TradeAdvantage","",""
"","all","","","False",".Boxes.HiddenRewards.CountAll","",""
"","Summer Event","","","False",".Boxes.FPCollector.summer_event","",""
"","Repeat","Tekrar et","","False",".Boxes.Alerts.Form.Repeat","",""
"","Menu Content","","","False",".Settings.MenuContent.Title","",""
"","Progress","","","False",".Boxes.Castle.Progress","",""
"","Wave 1","Dalga 1","","False",".Boxes.BattleAssistAAConfig.Wave1","",""
"","About","","","False",".Settings.Tab.About","",""
"","Battle","","","False",".Boxes.Castle.Battle","",""
"","Expired Trades","","","False",".Boxes.MarketOffersEvents.Expired","",""
"","The import was completed successfully. Please reload the game.","","","False",".Boxes.DBExport.ImportSuccessful","",""
"","Fights","Savaşlar","","False",".Boxes.GuildFights.Fights","",""
"","Import","","","False",".Boxes.DBExport.Import","",""
"","Unknown","","","False",".Boxes.Castle.Unknown","",""
"","Group Name","","","False",".Boxes.Notice.GroupName","",""
"","Slot Empty","doldurulmamış","","False",".Boxes.Units.NotFilled","",""
"","Incidents","","","False",".Boxes.Stats.Rewards.Source.default","",""
"","Streets","Yollar","","True",".Boxes.Productions.Headings.street","",""
"","Select all","","","False",".Boxes.GuildFights.SelectAll","",""
"","GvG Annotations","GvG Genelbakış","","False",".Boxes.Stats.BtnToggleAnnotations","",""
"","Trillion","","","False",".Boxes.idleGame.T","",""
"","Save","","","False",".Boxes.Calculator.Settings.Save","",""
"","Discord: join our server for general discussions about the extension, chats and support.","","","False",".Settings.Help.Discord","",""
"","Progress per badge","","","False",".Boxes.MergerGame.KeyValue.soccer","",""
"","Residential Buildings","Konut Binaları","","False",".Boxes.Productions.Headings.residential","",""
"","Boxes","","","False",".Settings.Tab.Boxes","",""
"","Efficiency","","","False",".Boxes.Citymap.Efficiency","",""
"","Rewards from Seasonal or Special Events","","","False",".Boxes.Stats.Rewards.SourceTitle.__event","",""
"","ATTENTION: Goods stock is LOW!","DİKKAT: Ürün Stoğunuz çok az","","False",".Boxes.Negotiation.GoodsLow","",""
"","Power Levelling","","","False",".Boxes.OwnpartCalculator.PowerLeveling","",""
"","https://foe-helper.com/docs/en/gb-investments/","","","False",".Boxes.GreatBuildings.HelpLink","",""
"","in stock treasury goods of the era","","","False",".Boxes.GuildMemberStat.EraTreasuryGoods","",""
"","Soccer balls used","","","False",".Boxes.MergerGame.Energy.soccer","",""
"","ATTENTION: Not enough FP Packs in stock!<br>You only have __fpstock__ of __costs__FP<br>That is __tooless__FPs too few","DİKKAT: FP Stoğu çok düşük<br>sadece __fpstock__ var __costs__FP<br>şu kadar __tooless__FP az","","False",".Boxes.Calculator.TTForderFPStockLow","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement and reload the game (F5)","<em id='outPW' class='tooltip-error'>Kapalı: Önce Kültürel Yerleşim başlat sonra Oyunu (F5) ile yenile","","False",".Menu.OutP.DescWarningOutpostData","",""
"","Notify position","","","False",".Settings.NotificationsPosition.Title","",""
"","Your City","Şehriniz","","True",".Boxes.CityMap.YourCity","",""
"","show snapshot log button","","","False",".Boxes.GuildFights.ShowLogButton","",""
"","Increase/decrease graph","Diagramı yükselt / alçalt","","False",".Boxes.Stats.BtnChartTypeTitle.delta","",""
"","Upgrade Kit","","","False",".Boxes.Kits.UpgradeKit","",""
"","last Alcatraz production","","","False",".Boxes.Units.alca","",""
"","Discard","At","","False",".Boxes.Alerts.Form.Discard","",""
"","Save","kaydet","","False",".Boxes.Alerts.Form.Save","",""
"","level","","","False",".Boxes.GexStat.Level","",""
"","Quintillion","","","False",".Boxes.idleGame.QT","",""
"","delete GBG round","","","False",".Boxes.GuildMemberStat.DeleteGBGRound","",""
"","Guild Battles","","","False",".Boxes.FPCollector.Guildfights","",""
"","GE Statistics","","","False",".Boxes.GexStat.Title","",""
"","Submit Data","Verileri Gönder","","True",".Boxes.CityMap.TitleSend","",""
"","Rows processed","","","False",".Boxes.Treasury.RowNumber","",""
"","Enable sound effects in the extension.","","","False",".Settings.EnableSound.Desc","",""
"","Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.<br>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.","","","False",".Settings.ShowRougeUnitWarning.Desc","use of ""are"" replaced with ""where""
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>Also, if units of a higher where killed this window gives you the chance to heal them with diamonds.",""
"","Amount of Aides from Truce Tower left","","","False",".Boxes.BonusService.aid_goods","",""
"","Displays a Trade filtering tool when the Market console is opened.","","","False",".Settings.ShowMarketFilter.Desc","",""
"","NPC","","","False",".Boxes.GvGMap.Log.NPC","",""
"","Recurring Quests","","","False",".Menu.recurringQuests.Title","",""
"","No entries found yet…","","","False",".Boxes.FPCollector.NoEntriesFound","",""
"","The FoE Helper is a free browser extension for Forge of Empires developed for players by players. The tool is not affiliated with InnoGames.","","","False",".Settings.About.Desc","",""
"","Card Duel","","","False",".Boxes.FPCollector.card_duel","",""
"","Values for the current Round","","","False",".Boxes.MergerGame.Round.Title","",""
"","WARNING!: Goods stock at CRITICAL level!","DİKKAT: Ürün Stoğu Kritik durumda","","False",".Boxes.Negotiation.GoodsCritical","",""
"","Please open the Market console first (T)","","","False",".Menu.Market.Warning","",""
"","GE participation","","","False",".Boxes.GuildMemberStat.GexParticipation","",""
"","Done","Boş","","False",".Boxes.Outpost.TitleFree","",""
"","Search Building… ","Bina Ara... ","","True",".Boxes.Productions.SearchInput","",""
"","Industrial Age","Sanayi Çağı","","False",".Eras.8","",""
"","Building","Bina","","False",".Boxes.BlueGalaxy.Building","",""
"","Era","","","False",".Boxes.Productions.Headings.era","",""
"","only uncovered","","","False",".Boxes.HiddenRewards.onlyVis","",""
"","Message","","","False",".Boxes.Discord.Message","",""
"","bottom left","","","False",".Menu.Notification.Position.bottom-left","",""
"","Offer","","","False",".Boxes.Market.OfferColumn","",""
"","End date","","","False",".Boxes.GuildMemberStat.EndDate","",""
"","Town Building Collection","","","False",".Boxes.FPCollector.pickupProduction","",""
"","Disappears","Kaybolacak","","False",".Boxes.HiddenRewards.Disappears","",""
"","Aztec Helper","","","False",".Settings.Entry.ShowAztecHelper","",""
"","Hide missing parts","","","False",".Boxes.Kits.TripleStateButton2","",""
"","Date &amp; Time","tarih ve saat","","False",".Boxes.Alerts.Form.Datetime","",""
"","Trust","","","False",".Boxes.OwnpartCalculator.Trust","",""
"","Progress per key","","","False",".Boxes.MergerGame.KeyValue.anniversary","",""
"","Prefix","","","False",".Boxes.OwnpartCalculator.OptionsDangerPrefix","",""
"","Battle surrendered","Vazgeçilen savaşlar","","False",".Boxes.BattleAssistAAConfig.battleSurrendered","",""
"","Scouting Info","","","False",".Settings.ShowScoutingTimes.Title","",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","<strong>__player__</strong> az önce __amount__ teklif etti","","True",".Boxes.Infobox.Messages.Auction","",""
"","No unit data available. Please press ""U"" to launch the Army Management console","","","False",".Boxes.UnitsGex.NoUnitsAvailable","",""
"","Preview","","","False",".Boxes.OwnpartCalculator.Preview","",""
"","Notify stacks","","","False",".Settings.Entry.NotificationsStack","",""
"","Military Buildings","","","False",".Boxes.Productions.Headings.military","",""
"","Your headline","","","False",".Boxes.Notice.DummyHeading","",""
"","Province","","","False",".Boxes.GuildFights.Province","",""
"","Submit to City-Planner","","","False",".Boxes.CityMap.OutpostSubmit","",""
"","Infobox","","","False",".Settings.Entry.AutoOpenInfoBox","",""
"","GBG Round","","","False",".Boxes.GuildMemberStat.GBFRound","",""
"","delete inactivity warning","","","False",".Boxes.GuildMemberStat.DeleteInactivityWarning","",""
"","Group by Name","","","False",".Boxes.Stats.BtnToggleGroupByTitle","",""
"","All Advices","Tüm Tavsiyeler","","False",".Boxes.BattleAssistAAConfig.AllConfigs","",""
"","Disabled: Open your Army Management console first (U)!","Önce Ordu Teşkilatını aç ""Ordu Teşkilatı""<br>Tuş ""U""","","True",".Menu.Unit.Warning","",""
"","show axis label","","","False",".Boxes.GexStat.ShowAxisLabel","",""
"","Events","","","False",".Boxes.MarketOffers.Events","",""
"","profit achieved; yellow = Rank is not safe; red/green = Loss/Profit safe","","","False",".Boxes.Investment.Overview.ProfitDesc","",""
"","This information has already been collected","Bu sayfadaki tüm oyuncular zaten kaydedildi","","True",".Boxes.Investment.AllUpToDateDesc","",""
"","Rate","","","False",".Boxes.Market.RateColumn","",""
"","About FoE Helper","","","False",".Settings.About.Title","",""
"","Website: information and documentation on the extension and it's features.","","","False",".Settings.Help.Website","",""
"","Change Menu","","","False",".Settings.SelectedMenu.Title","",""
"","Plunder","","","False",".Boxes.MoppelHelper.Plunders","",""
"","Export as jSON","","","False",".Boxes.General.ExportJSON","",""
"","Random Productions","","","False",".Boxes.CityMap.random_production","",""
"","Same","","","False",".Boxes.Market.TradeForEqual","",""
"","Displays Incident types, times and locations","Haritada üzerinde Etkinlik genel bakışı","","False",".Menu.HiddenRewards.Desc","",""
"","Archeology Event","","","False",".Boxes.FPCollector.archeology_event","",""
"","When starting fresh, the module will start in row 1 of the settings and with each consecutive bid, the module will use the next line.","Sıfırdan başladığınızda, modül ayarların 1. satırında başlayacak ve her ardışık teklifte modül bir sonraki satırı kullanacaktır.","","False",".Boxes.AuctionSettings.Help3","",""
"","New Value","","","False",".Boxes.Calculator.Settings.newValue","",""
"","St. Patrick's Day Event Task","","","False",".Boxes.FPCollector.st_patricks_event_task_reward","",""
"","Sum Inventory + Needed","","","False",".Boxes.MarketOffers.InventoryNeedSum","",""
"","instantly","","","False",".Boxes.GuildMemberStat.Instantly","",""
"","Create for all sectors","Tüm sektörler için oluştur","","False",".Boxes.Alerts.Form.CreateAllSectors","",""
"","Town Hall","","","False",".Boxes.CityMap.main_building","",""
"","Attack%","Hucum","","False",".Boxes.Units.Attack","",""
"","Military Buildings","","","False",".Boxes.CityMap.military","",""
"","Open window automatically","","","False",".Boxes.Settings.Autostart","",""
"","Quantum Incursion Map","","","False",".Boxes.QIMap.Title","",""
"","Timer is up","","","False",".Boxes.idleGame.AlertText","",""
"","ATTENTION: To update these values, you must scroll through all new events in the History Event tab in: Town Hall > News > Event History","","","False",".Boxes.MoppelHelper.HeaderWarning","",""
"","Battles","","","False",".Boxes.Castle.Battles","",""
"","GB not yet built. This is the FP costs for buying the required goods","","","False",".Boxes.GreatBuildings.TTGoodCosts","",""
"","Scouting Cost","","","False",".Boxes.scoutingTimes.ScoutingCost","",""
"","???","","","False",".Boxes.GvGMap.Sector.Terrain_","",""
"","Add Advice","Tavsiye ekle","","False",".Boxes.BattleAssistAddAdvice","",""
"","How many FPs were invested","","","False",".Boxes.Investment.Overview.InvestedDesc","",""
"","Oceanic Future","Okyanus Geleceği","","False",".Eras.16","",""
"","A guild member statistic","","","False",".Menu.GuildMemberStat.Desc","",""
"","Era","","","False",".Boxes.MarketOffers.Era","",""
"","Edit","","","False",".Boxes.GvGMap.Action.Edit","",""
"","Places","","","False",".Boxes.OwnpartCalculator.Places","",""
"","Recent Opponents","Son Rakipler","","False",".Boxes.BattleAssistAAConfig.RecentOpponents","",""
"","Goods","","","False",".General.Goods","",""
"","Send an instant Alert when there is a high activity in GBG (for example, 10 fights in a single sector within 5 seconds). Please note that this function works only when the GBG in-game window is opened!","Lonca Savaş Alanlarında yüksek bir etkinlik olduğunda anında uyarı gönderin (örneğin, tek bir sektörde 5 saniye içinde 10 dövüş). Lütfen bu işlevin yalnızca Lonca Savaş Alanları oyunda açıkken çalıştığını unutmayın!","","False",".Boxes.Alerts.Preferences.Battlegrounds.Info","",""
"","Daily goods","","","False",".Boxes.GreatBuildings.DailyGoods","",""
"","If you want to use the notes or the city planner, activate this item.<br>For a stand-alone extension, simply deactivate it.","Loncanızla veri izlemek istiyorsanız, bu noktayı etkinleştirin.<br>Kendi kendine yeterli bir uzantı için devre dışı bırakmanız yeterlidir.","","True",".Settings.GlobalSend.Desc","",""
"","Relic - GE","Lonca Seferleri","","False",".HiddenRewards.Positions.guildExpedition","",""
"","Background Music","","","False",".Menu.Music.Title","",""
"","Round","Tur","","False",".Boxes.Negotiation.Round","",""
"","Defence%","Savunma","","True",".Boxes.Units.Defend","",""
"","Target Progress for Soccer Balls used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.soccer","",""
"","Alerts","","","False",".Menu.Alerts.Title","",""
"","Tech Tree Research Costs","İlerleme Maliyeti","","False",".Boxes.Technologies.Title","",""
"","Displays all your in-stock building Sets, Upgrades and Selection Kits.","Mevcut tüm bina, yükseltme ve seçim kitlerini listeler","","False",".Menu.Kits.Desc","",""
"","First visit the member overview of the social conversation you want to compare here, so that data can be compared.","","","False",".Boxes.CompareFriendsThreads.Information","",""
"","at","","","False",".Boxes.GuildFights.Time","",""
"","Available","Mevcut","","False",".Boxes.Technologies.DescInStock","",""
"","Units - Hourly","Asker - Saatlik","","True",".Boxes.Stats.BtnSource.statsUnitsH","",""
"","GBs at the top of the list are best value","","","False",".Boxes.GreatBuildings.SuggestionDescription","",""
"","The module will calculate an addition value according to the first column and a multiplication value according to the second column and take the bigger value of the two","Modül, birinci sütuna göre bir ek değer ve ikinci sütuna göre bir çarpma değeri hesaplayacak ve bu iki değerden büyük olanını alacaktır","","False",".Boxes.AuctionSettings.Help5","",""
"","Drag","","","False",".Boxes.GvGMap.Action.Drag","",""
"","allow pvp trigger","pvp tetikleyicisine izin ver","","False",".Boxes.BetterMusic.PvPT","",""
"","All","Hepsi","","False",".Boxes.Productions.Headings.all","",""
"","Active","Aktiv","","False",".Boxes.Settings.Active","",""
"","Overview","","","False",".Boxes.Castle.Overview","",""
"","Menu Length","","","False",".Settings.Entry.MenuLength","",""
"","Webhook URL","","","False",".Boxes.Discord.WebhookUrl","",""
"","Display FP Investment Sum","","","False",".Settings.Entry.ShowInvestments","",""
"","Map","Harita","","False",".Boxes.BetterMusic.Map","",""
"","Prevention","","","False",".Boxes.doubleFPprevention.Text","",""
"","days","","","False",".Boxes.Castle.Days","",""
"","Event Pass","","","False",".Boxes.FPCollector.event_pass","",""
"","Number of Spoils of War attempts remaining.","","","False",".Boxes.BonusService.spoils_of_war","",""
"","DD-MMM-YY @ HH:mm:ss a","DD.MM.YYYY HH:mm [Uhr]","","False",".DateTime","",""
"","remaining FPs","","","False",".Boxes.Investment.Overview.RemainingFP","",""
"","Guild Treasury - h","Lonca Hazinesi","","True",".Boxes.Stats.BtnSource.statsTreasureClanH","",""
