"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Same","Ίσο","","False",".Boxes.Market.TradeForEqual","",""
"","Plunder","Λεηλασία","","False",".Boxes.MoppelHelper.Plunders","",""
"","Slot unlocked","","","False",".Boxes.GvGMap.Log.sector_slot_unlocked","",""
"","Displays a schematics of your city","Εμφανίζει ένα σχεδιάγραμμα της πόλης σας","","False",".Menu.Citymap.Desc","",""
"","High Middle Age","Μέσος Μεσαίωνας","","False",".Eras.5","",""
"","Message","Μήνυμα","","False",".Boxes.Treasury.Action","",""
"","Others to Add","Συνεισφορά άλλων","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","Fragment","","","False",".Boxes.Kits.Fragment","",""
"","Open automatically","","","False",".Boxes.Market.Settings.Autostart","",""
"","Quantum Incursion Rewards","","","False",".Boxes.Stats.Rewards.SourceTitle.guild_raids","",""
"","World:","Κόσμος:","","False",".Settings.Version.World","",""
"","Province Name","","","False",".Boxes.scoutingTimes.ProvinceName","",""
"","Blue Galaxy (x2)","επί2 μέσω Μπλέ Γαλαξία","","False",".Boxes.FPCollector.double_collection","",""
"","To plan your city on foe-helper.com, we need to send your data to the website. <br>If you don't have an account there yet, your basic data will be sent along with this transmission. You can then register your account on the website.","Για να μπορέσετε να σχεδιάσετε την πόλη σας, πρέπει να μεταφέρουμε τα δεδομένα σας στο foe-helper.com.","","True",".Boxes.CityMap.Desc1","",""
"","Roads","Δρόμοι","","False",".Boxes.CityMap.street","",""
"","Automatically generated Alert times (Antiques Dealer, GBG etc) will use this offset to send notification before the event actually happens. For example, setting this value to 30 (seconds), Auction Alerts will be displayed 30s before the auction actually ends!","Οι χρόνοι ειδοποίησης που δημιουργούνται αυτόματα (Παλαιοπώλης, Πεδία Μάχης Συντεχνιών κλπ.) θα χρησιμοποιήσουν αυτή τη τιμή για να στείλουν ειδοποίηση προτού συμβεί πραγματικά το συμβάν. Για παράδειγμα, ορίζοντας αυτήν την τιμή στα 30 (δευτερόλεπτα), οι ειδοποιήσεις δημοπρασίας θα εμφανίζονται 30 δευτερόλεπτα πριν από τη λήξη της δημοπρασίας!","","False",".Boxes.Alerts.Preferences.Early.Info","",""
"","Attack","","","False",".Boxes.PvPArena.Tabs.AttackFights","",""
"","Event History page previously updated","Το Ιστορικό Γεγονότων ενημερώθηκε προηγουμένως","","False",".Boxes.Investment.AllUpToDate","",""
"","Disabled: Start a Negotiation first!","Απενεργοποιημένο: Ξεκινήστε πρώτα μια διαπραγμάτευση!","","False",".Menu.Negotiation.Warning","",""
"","Invested FPs: ","Επενδυθέντα FP: ","","False",".Boxes.Investment.InvestBar","",""
"","Attack boost att. army","Επιθετικό μπόνους επιθ. στρατού","","False",".Boxes.Productions.att_boost_attacker","",""
"","Save donation factor per Conversation","","","False",".Boxes.Calculator.ForderBonusPerConversation","",""
"","Progressive Era","Προοδευτική Εποχή","","False",".Eras.9","",""
"","Threshold","","","False",".Boxes.BattleAssistAAConfig.Threshold","",""
"","The data below can be marked to copy them.","Τα παρακάτω δεδομένα μπορούν να επιλεγούν για αντιγραφή.","","False",".Settings.Version.Desc","",""
"","Done","Έτοιμο","","False",".Boxes.Productions.Headings.Done","",""
"","2-lane Road","Δρόμος 2 λωρίδων","","False",".HiddenRewards.Positions.cityRoadBig","",""
"","Tables","","","False",".Boxes.DBExport.Tables","",""
"","Winter-Event","","","False",".Boxes.FPCollector.winter_event","",""
"","FP Investments","Επενδύσεις FP","","False",".Menu.Investment.Title","",""
"","Level","Επίπεδο","","False",".Boxes.GuildMemberStat.Level","",""
"","Unit","Μονάδα","","False",".Boxes.Units.Unit","",""
"","Neighbors","Γείτονες","","False",".Boxes.Market.TradePartnerNeighbor","",""
"","let titles finish","","","False",".Boxes.BetterMusic.Finish","",""
"","Body","Σώμα","","False",".Boxes.Alerts.Form.Body","",""
"","Select current and previous ages","Επιλέξτε τρέχουσες και προηγούμενες εποχές","","False",".Boxes.Stats.BtnLastErasTitle","",""
"","Million","","","False",".Boxes.idleGame.M","",""
"","BPs","Σχέδια","","False",".Boxes.Calculator.BPs","",""
"","Place4","Θέση4","","False",".Boxes.PowerLeveling.P4","",""
"","Bid","","","False",".Boxes.AuctionSettings.Bid","",""
"","FP to level up","","","False",".Boxes.GuildMemberStat.FpForLevelUp","",""
"","This module only works with ""Upload to foe-helper.com"" switched on.<br>Please activate this option to use the notes.","Αυτή η ενότητα λειτουργεί μόνο με ενεργοποιημένο το ""Transmission to foe-helper.com"". <br> Ενεργοποιήστε αυτήν την επιλογή για να χρησιμοποιήσετε τις σημειώσεις.","","False",".Boxes.Notice.GlobalSendRequired","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day)","Θα χρειαστούν __days__ ημέρες έως ότου επιστραφεί η επένδυση __costs__ FP με ημερήσια παραγωγή __fpproduction__ FP / ημέρα και __goodsproduction__ αγαθά / ημέρα (ισούται με __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP / day)","","False",".Boxes.GreatBuildings.BreakEvenTTGoods","",""
"","The world of the DB to be imported does not match the current account.","","","False",".Boxes.DBExport.WrongDBWorld","",""
"","Snapshot Log","","","False",".Boxes.GuildFights.SnapshotLog","",""
"","Hide helper during battle","","","False",".Settings.HideHelperDuringBattle.Title","",""
"","Save","Αποθήκευση","","False",".Boxes.Calculator.Settings.Save","",""
"","Friends","Φίλοι","","False",".Boxes.Market.TradePartnerFriend","",""
"","Open Import/Export Tool","","","False",".Settings.ExportSettings.OpenImportExportTool","",""
"","Reload Page","","","False",".Boxes.DBExport.ReloadPage","",""
"","Info Box","Πλαίσιο πληροφοριών","","False",".Menu.Info.Title","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Cost: __costs__ - Place locked at: __safe__<br>Loss = __costs__ <small>(Cost)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Συν.Ανταμοιβή = __nettoreward__ <small>(Ανταμοιβή)</small> X __arcfactor__% <small>(Μπόνους Θόλου)</small> = __bruttoreward__<br>Κόστος: __costs__ - Θέση κλειδωμένη στη: __safe__<br>Απώλειες = __costs__ <small>(Κόστος)</small> - __bruttoreward__ <small>(Ανταμοιβή)</small> = __loss__","","False",".Boxes.Calculator.TTLoss","",""
"","Tag","Ετικέτα","","False",".Boxes.Alerts.Form.Tag","",""
"","Double donation blocker","","","False",".Settings.doubleFPtimeout.Title","",""
"","Edit","Επεξεργασία","","False",".Boxes.Notice.Edit","",""
"","Displays your Guild's GE results.","","","False",".Menu.GexStat.Desc","",""
"","Preview notification","Προεπισκόπηση ειδοποίησης","","False",".Settings.NotificationPosition.ToastTestHeader","",""
"","Total","Σύνολο","","False",".Boxes.Productions.GoodEraTotal","",""
"","Expired Trades","","","False",".Boxes.MarketOffersEvents.Expired","",""
"","Group by Name","Ομαδοποίηση ανά Όνομα","","False",".Boxes.Stats.BtnToggleGroupByTitle","",""
"","FoE Helper","Βοηθός FoE","","False",".Global.BoxTitle","",""
"","Shard - Settlement","","","False",".HiddenRewards.Positions.culturalOutpost","",""
"","Fellowship Event","","","False",".Boxes.FPCollector.hero_event","",""
"","Displays a window that covers the 'Negotiate' Button in Provinces preventing accidental clicking ","Εμφανίζει ένα πλαίσιο που καλύπτει το κουμπί ""Διαπραγμάτευση"" στις επαρχίες, για την αποφυγή τυχαίας επιλογής ","","True",".Settings.ShowMapTradeWarning.Desc","",""
"","Production Overview","Επισκόπηση παραγωγής","","False",".Menu.Productions.Title","",""
"","Trade Events","","","False",".Boxes.MarketOffersEvents.Title","",""
"","Displays various Event Assitants, when a supported event window is opened.","Εμφανίζει το πλαίσιο για τις καλύτερες τιμές για μια εκδήλωση","","True",".Settings.ShowEventChest.Desc","",""
"","Relic - GE","Κειμήλια - ΕΣ","","False",".HiddenRewards.Positions.guildExpedition","",""
"","Player name","Όνομα παίκτη","","False",".Boxes.Treasury.PlayerName","",""
"","Good","","","False",".General.Good","",""
"","No owner yet","Κανένας ιδιοκτήτης","","False",".Boxes.GuildFights.NoOwner","",""
"","Forums: go here for support and submitting ideas, as well as bug reports.","Φόρουμ: μεταβείτε εδώ για υποστήριξη και υποβολή ιδεών, καθώς και αναφορές σφαλμάτων.","","False",".Settings.Help.Forums","",""
"","Your Treasure Daily","Ημερήσιο Θησαυροφυλάκιο","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerD","",""
"","Town Hall","Δημαρχείο","","False",".Boxes.Productions.Headings.main_building","",""
"","Quantity","Ποσότητα","","False",".Boxes.Units.Quantity","",""
"","Add Advice","","","False",".Boxes.BattleAssistAddAdvice.Title","",""
"","NPC","","","False",".Boxes.GvGMap.Log.NPC","",""
"","Stream Chart","Ροϊκό γράφημα","","False",".Boxes.Stats.BtnChartTypeTitle.streamgraph","",""
"","No unit data available. Please press ""U"" to launch the Army Management console","Δεν εντοπίστηκαν διαθέσιμα δεδομένα μονάδας. Πατήστε το πλήκτρο ""U""","","False",".Boxes.UnitsGex.NoUnitsAvailable","",""
"","Cultural Buildings","Πολιτιστικά Κτίρια","","False",".Boxes.CityMap.culture","",""
"","Copy","","","False",".Boxes.GuildFights.Copy","",""
"","Opens In","Λήξη","","False",".Boxes.Alerts.Form.Expiration","",""
"","Late Middle Age","Ύστερος Μεσαίωνας","","False",".Eras.6","",""
"","__era__<br>You have: __stock__","__era__<br>Έχεις: __stock__","","False",".Boxes.Market.NeedTT","",""
"","every 10 hours","","","False",".Boxes.CityMap.QICycle","",""
"","Webhook URL","","","False",".Boxes.Discord.WebhookUrl","",""
"","Scene Settings","","","False",".Boxes.BetterMusic.SceneSettings","",""
"","Disabled: Open another player's GB first!","Απενεργοποιημένο: Ανοίξτε πρώτα το Μεγάλο κτίριο ενός άλλου παίκτη!","","False",".Menu.Calculator.Warning","",""
"","Buildings Efficiency Rating","","","False",".Boxes.ProductionsRating.Title","",""
"","Show Army Advice","","","False",".Settings.ShowArmyAdvice.Title","",""
"","Player","Παίκτης","","False",".Boxes.Investment.Overview.Player","",""
"","Market Filter","Φίλτρο Αγοράς","","False",".Settings.Entry.ShowMarketFilter","",""
"","produced by guild buildings","παράγεται από κτίρια συντεχνίας","","False",".Boxes.GuildMemberStat.ProducedTreasuryGoods","",""
"","Idle Game Info","","","False",".Boxes.idleGame.Title","",""
"","The assistant uses notifications in various places. You can switch this on or off here.","Ο βοηθός χρησιμοποιεί ειδοποιήσεις σε διάφορα μέρη. Μπορείτε να το ενεργοποιήσετε ή να το απενεργοποιήσετε εδώ.","","False",".Settings.ShowNotifications.Desc","",""
"","<em id='selectorCalc-Btn-closed' class='tooltip-error'>Disabled: Visit the GBG map first!</em> ","<em id='selectorCalc-Btn-closed' class='tooltip-error'>Ανενεργό: Επισκέψου την ΕΣ πρώτα!</em> ","","False",".Menu.Gildfight.Warning","",""
"","Mysterious Shards (Flying Island)","","","False",".Boxes.Stats.Rewards.SourceTitle.shards","",""
"","Auctions won","","","False",".Boxes.Castle.AuctionsWon","",""
"","GBG Overview","Επισκόπηση ΠΜΣ","","False",".Boxes.GuildFights.Title","",""
"","Enable sound","","","False",".Settings.Entry.EnableSound","",""
""," ignoring bottlenecks","","","False",".Boxes.idleGame.noBottleneck","",""
"","Fragments","","","False",".Boxes.Productions.fragments","",""
"","This includes all fair trades where the offered good has a lower stock than the requested good","Αυτό περιλαμβάνει όλες τις δίκαιες συναλλαγές όπου το προσφερόμενο αγαθό έχει χαμηλότερο απόθεμα από το ζητούμενο αγαθό","","False",".Boxes.Market.TradeFairStockTT","",""
"","DD-MMM-YY @ HH:mm:ss a","DD-MMM-YY @ HH:mm:ss a","","False",".DateTime","",""
"","Level 1 building or selection kit","","","False",".Boxes.Kits.Base","",""
"","Save settings","","","False",".Boxes.Settings.Save","",""
"","Negotiation","Διαπραγμάτευση","","False",".Boxes.Castle.Negotiation","",""
"","Size incl. streets","Μέγεθος","","True",".Boxes.Productions.Headings.size","",""
"","Negotiation has been cancelled","Η διαπραγμάτευση ακυρώθηκε","","False",".Boxes.Negotiation.Canceled","",""
"","Timer is up","","","False",".Boxes.idleGame.AlertText","",""
"","GB Tracker","","","False",".Boxes.findGB.Title","",""
"","Oceanic Future","Ωκεάνιο Μέλλον","","False",".Eras.16","",""
"","Selection Kit","Σετ επιλογής","","True",".Boxes.Kits.SelectionKit","",""
"","delete inactivity warning","διαγραφή προειδοποίησης αδράνειας","","False",".Boxes.GuildMemberStat.DeleteInactivityWarning","",""
"","There is a limit of 2000 aborted quests per day.","Υπάρχει όριο 2000 απορριφθέντων αποστολών ανά ημέρα","","True",".Quests.CounterTooltip.Content","",""
"","Place2","Θέση2","","False",".Boxes.PowerLeveling.P2","",""
"","Castle points","","","False",".Boxes.Castle.CastlePoints","",""
"","Negotiations","Διαπραγματεύσεις","","False",".Boxes.GuildFights.Negotiations","",""
"","Quantum Incursions","","","False",".Boxes.Kits.Quantum_Incursion","",""
"","FP","FP","","False",".Boxes.Calculator.FP","",""
"","Recurring Quests","","","False",".Boxes.RecurringQuests.Title","",""
"","Defense boost def. army","Αμυντικό μπόνους αμυντ. στρατού","","False",".Boxes.Productions.def_boost_defender","",""
"","Show all parts","","","False",".Boxes.Kits.TripleStateButton1","",""
"","Automatic collection","","","False",".Boxes.FPCollector.auto_collect","",""
"","Secure","","","False",".Boxes.OwnpartCalculator.Lock","",""
"","Load current Beta","","","False",".Settings.LoadBeta.Title","",""
"","Shows you the available opportunities to earn castle points.","","","False",".Menu.Castle.Desc","",""
"","To Build","","","False",".Boxes.GBGBuildings.toBuild","",""
"","Himeji Castle (Spoils of War)","Κάστρο Himeji (Λάφυρα πολέμου)","","False",".Boxes.FPCollector.spoilsOfWar","",""
"","Number of Missile Launches remaining.","","","False",".Boxes.BonusService.missile_launch","",""
"","Virtual Future","Εικονικό Μέλλον","","False",".Eras.17","",""
"","rank","","","False",".Boxes.GexStat.Rank","",""
"","Own offers","Δικές σου προσφορές","","False",".Boxes.Market.ShowOwnOffers","",""
"","ATTENTION: Goods stock is LOW!","ΠΡΟΣΟΧΗ: ΧΑΜΗΛΟ απόθεμα αγαθών!","","False",".Boxes.Negotiation.GoodsLow","",""
"","off","εκτός","","False",".Boxes.Outpost.tileNotPlanned","",""
"","Saved!","Αποθηκεύτηκε!","","False",".Menu.SaveMessage.Title","",""
"","Consider goods production","Εξετάστε την παραγωγή αγαθών","","False",".Boxes.GreatBuildings.ShowGoods","",""
"","All","Όλα","","False",".Boxes.OwnpartCalculator.All","",""
"","Settlements Overview","Επισκόπηση Αποικίας","","False",".Menu.OutP.Title","",""
"","Won","","","False",".Boxes.UnitsGex.Won","",""
"","View and calculate Tech Tree research costs","Δείτε και υπολογίστε το κόστος έρευνας στο Τεχνολογικό Δέντρο","","False",".Menu.Technologies.Desc","",""
"","Inactive","Ανενεργό","","False",".Boxes.Settings.Inactive","",""
""," Already conquered! Well done :)"," Ήδη κατακτήθηκε! Μπράβο :)","","False",".Boxes.Campagne.AlreadyDone","",""
"","Shards","","","False",".Boxes.Stats.Rewards.Source.shards","",""
"","GB Cost Calculator","Υπολογιστής Κόστους ΜΚ","","False",".Boxes.Calculator.Title","",""
"","Guild Treasury Export Log","Εξαγωγή δεδομένων Θησαυροφυλάκιου Συντεχνίας","","False",".Settings.Entry.ShowGuildTreasuryLogExport","",""
"","Battle Assistant/Rogue Warning","Εμφάνιση βοήθειες μάχης","","True",".Settings.ShowRougeUnitWarning.Title","",""
"","Display a list of Alerts which expired while offline (since the game window was closed)","Εμφάνιση λίστας ειδοποιήσεων που έληξαν εκτός σύνδεσης (αφότου το παράθυρο του παιχνιδιού έκλεισε)","","False",".Boxes.Alerts.Preferences.Start.Info","",""
"","Pick Dates","","","False",".Boxes.Stats.DatePicker","",""
"","See all available information of the current QI map.","","","False",".Menu.QIMap.Desc","",""
"","Persistent","Επίμονο","","False",".Boxes.Alerts.Form.Persistent","",""
"","Website: information and documentation on the extension and it's features.","Ιστότοπος: Πληροφορίες σχετικά με την επέκταση και τεκμηρίωση των χαρακτηριστικών της.","","False",".Settings.Help.Website","",""
"","Level","Επίπεδο","","False",".Boxes.PowerLeveling.Level","",""
"","Show GBG Building Recommendation","","","False",".Settings.ShowGBGBuildings.Title","",""
"","Max results","Μέγιστα αποτελέσματα","","False",".Boxes.Market.MaxResults","",""
"","Save","Αποθήκευση","","False",".Boxes.GuildFights.SaveSettings","",""
"","Level","Επίπεδο","","False",".Boxes.GreatBuildings.Level","",""
"","plain","","","False",".Boxes.GvGMap.Sector.Terrain_plain","",""
"","Place","Θέση","","False",".Boxes.OwnpartCalculator.Place","",""
"","DD-MMM","","","False",".DateShort","",""
"","Your Treasure Hourly","Ωριαίο Θησαυροφυλάκιο","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerH","",""
"","Stage","","","False",".Boxes.UnitsGex.Stage","",""
"","No Incidents displayed.","Δεν εμφανίζονται Περιστατικά.","","False",".Boxes.HiddenRewards.NoEvents","",""
"","Display FP Investment Sum","Επενδύσεις FP","","False",".Settings.Entry.ShowInvestments","",""
"","Deleted!","Διαγράφηκε!","","False",".Boxes.Settings.DeletedBoxCoordsHead","",""
"","Warning!","Προειδοποίηση!","","False",".Boxes.BattleAssist.Title","",""
"","Upload Data","Μεταφορά δεδομένων","","False",".Settings.Tab.Sending","",""
"","compare last","","","False",".Boxes.GexStat.CompareLast","",""
"","days","Μέρες","","False",".Boxes.GuildMemberStat.Days","",""
"","""Close all windows"" box open automatically","","","False",".Settings.AutoOpenCloseBox.Title","",""
"","The values may update slow - depending on server feedback. Given times do not take updates of current stock into account.","","","False",".Boxes.idleGame.Warning","",""
"","Close all Box","","","False",".Settings.Entry.AutoOpenCloseBox","",""
"","Background Music","","","False",".Boxes.BetterMusic.Title","",""
"","Diplomatic Gifts","Διπλωματικά Δώρα","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","Date","","","False",".Boxes.GuildFights.Date","",""
"","There are no finished FP productions","Δεν έχουν ολοκληρωθεί οι παραγωγές FP","","False",".Boxes.BlueGalaxy.NoProductionsDone","",""
"","https://foe-helper.com/docs/en/cost-calculator/","https://foe-helper.com/docs/en/cost-calculator/","","False",".Boxes.Calculator.HelpLink","",""
"","Show Fragments","","","False",".Boxes.Settings.showBGFragments","",""
"","Current Profit: ","Τρέχον κέρδος: ","","False",".Boxes.Investment.CurrReward","",""
"","No data available!<br />Please visit the guild expedition contribution page in the guild expedition overview to update the data.","","","False",".Boxes.GexStat.ParticipationNoData","",""
"","Scouting Cost","","","False",".Boxes.scoutingTimes.ScoutingCost","",""
"","Treasury Goods","Αγαθά Θησαυροφυλακίου","","False",".Boxes.GuildMemberStat.GuildGoods","",""
"","As Drop-down","Ως πτυσσόμενο προς τα κάτω","","False",".Menu.Dropdown","",""
"","All Ages","Όλες οι Εποχές","","False",".Boxes.Stats.BtnAllPlayableEras","",""
"","Owner to Add Remaining","Υπόλοιπο συνεισφοράς Ιδιοκτήτη","","False",".Boxes.OwnpartCalculator.OwnPartRemaining","",""
"","<span style='color:#29b206'>Remaining</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Υπολειπόμενα</span> / <span style='color:#ff4040'>Απαιτούμενα</span>","","False",".Boxes.Technologies.DescStillMissing","",""
"","Menu Length","Μήκος μενού","","False",".Settings.Entry.MenuLength","",""
"","Displays a window when opening the map, stating the scouting times of the currently available provinces and the current scouting progress","","","False",".Settings.ShowScoutingTimes.Desc","",""
"","Inventory","","","False",".Boxes.MarketOffers.Inventory","",""
""," are 3 Ages behind","","","False",".Boxes.CityMap.OlderThan3Era","",""
"","Friend","Φίλος","","False",".Boxes.Notice.ContentHeadIsFriend","",""
"","__amount__% of __good__ stock (__era__)","","","False",".Boxes.GBGBuildings.relativeCosts","",""
"","Save","","","False",".Boxes.Discord.Save","",""
"","Edit","Επεξεργασία","","False",".Boxes.Alerts.Form.Edit","",""
"","Your City","Η πόλη σου","","False",".Boxes.CityMap.YourCity","",""
"","Boxes","Παράθυρα","","False",".Settings.Tab.Boxes","",""
"","Town Overview","Επισκόπηση Πόλης","","False",".Menu.Citymap.Title","",""
"","Units lost","","","False",".Boxes.BattleAssistAAConfig.lostUnits","",""
"","Attrition","","","False",".Boxes.GuildFights.Attrition","",""
"","Daily","Καθημερινά","","False",".Boxes.Castle.Daily","",""
"","Settings","Ρυθμίσεις","","False",".Menu.Settings.Title","",""
"","Open the GE overview to update the data.","","","False",".Boxes.Castle.VisitGexWarning","",""
"","Goods Buildings","Κτίρια Αγαθών","","False",".Boxes.Productions.Headings.goods","",""
"","Colony","","","False",".Boxes.BetterMusic.Colony","",""
"","show axis label","","","False",".Boxes.GexStat.ShowAxisLabel","",""
"","Goods","","","False",".Boxes.Productions.goods","",""
"","Show own sector countdowns","","","False",".Boxes.GuildFights.ShowOwnSectors","",""
"","Antiques Dealer","Παλαιοπώλης","","False",".Boxes.Alerts.Form.Antiques.Dealer","",""
"","Trade","Ανταλλαγή","","False",".Boxes.Infobox.FilterTrade","",""
"","On","Εντός","","False",".Boxes.Alerts.Form.Persistence.On","",""
"","Filter Items","","","False",".Boxes.Kits.FilterItems","",""
"","Required","Απαιτούμενα","","False",".Boxes.Campagne.DescRequired","",""
"","In-game Notifications","Ειδοποίηση εντός παιχνιδιού","","False",".Boxes.Alerts.Preferences.InGame.Title","",""
"","Total of all goods","Σύνολο όλων των αγαθών","","False",".Boxes.GuildMemberStat.TotalGuildGoods","",""
"","All","Όλα","","False",".Boxes.Stats.BtnAll","",""
"","Wave 2","","","False",".Boxes.BattleAssistAAConfig.Wave2","",""
"","This column shows the era of the building, NOT the era of the produced goods","Αυτή η στήλη δείχνει την εποχή του κτιρίου και όχι την εποχή των παραγόμενων προϊόντων","","False",".Boxes.Productions.TTGoodsEra","",""
"","Time","Χρόνος","","False",".Boxes.Castle.Time","",""
"","Display counter for open quests in menu","","","False",".Boxes.RecurringQuests.showCounter","",""
"","Status","Κατάσταση","","False",".HiddenRewards.Table.expires","",""
"","Place1","Θέση1","","False",".Boxes.PowerLeveling.P1","",""
"","show group names","","","False",".Boxes.Castle.ShowGroupNames","",""
"","Forge Points","Forge Πόντοι","","True",".Boxes.OwnpartCalculator.OptionsFP","",""
"","GE Relic Rewards (Temple of Relic)","ΕΣ Ανταμοιβές Κειμηλίων (Ναός των Κειμηλίων)","","False",".Boxes.Stats.Rewards.SourceTitle.guildExpedition","",""
"","Progress","Πρόοδο","","False",".Boxes.Castle.Progress","",""
"","Guild","Συντεχνία","","False",".General.Guild","",""
"","End date","","","False",".Boxes.GuildMemberStat.EndDate","",""
"","Guild supporting buildings","Κτίρια υποστήριξης Συντεχνίας","","False",".Boxes.GuildMemberStat.GuildSupportBuildings","",""
"","GitHub: for more technical bug reports, concrete ideas and helping with development.","GitHub: για περισσότερες τεχνικές αναφορές σφαλμάτων, συγκεκριμένες ιδέες και βοήθεια στην ανάπτυξη.","","False",".Settings.Help.Github","",""
"","Off","Εκτός","","False",".Boxes.Alerts.Form.Persistence.Off","",""
"","???","","","False",".Boxes.GvGMap.Sector.Terrain_","",""
"","Guild Members","Μέλη Συντεχνίας","","False",".Boxes.GuildMemberStat.GuildMembers","",""
"","All goods","Όλα τα Αγαθά","","False",".Boxes.Market.AllGoods","",""
"","Please scroll through all the pages and press the EXPORT button","Μετακινηθείτε σε όλες τις σελίδες και πατήστε το κουμπί Εξαγωγής","","False",".Boxes.Treasury.Message","",""
"","Event Pass","","","False",".Boxes.FPCollector.event_pass","",""
"","No age","Καμία Εποχή","","False",".Eras.0","",""
"","Points","","","False",".Boxes.GexStat.Points","",""
"","Your FP Investments Summary","Περίληψη Επενδύσεων FP","","False",".Boxes.Investment.Title","",""
"","Badges","","","False",".Boxes.MergerGame.Keys.soccer","",""
"","Welcome to the <strong>Infobox</strong>! While this window remains open, it will display background events (e.g. chat messages, actions in GBG and auction bids)","Καλώς ορίσατε στο <strong> Παράθυρο Πληροφοριών </strong>! Ενώ αυτό το παράθυρο παραμένει ανοιχτό, θα δείχνει συμβάντα που συμβαίνουν στο παρασκήνιο (όπως μηνύματα συνομιλίας, ενέργεις σε ΠΜΣ και προσφορές δημοπρασίας)","","False",".Boxes.Infobox.Messages.Welcome","",""
"","Your headline","Ο τίτλος σας","","False",".Boxes.Notice.DummyHeading","",""
"","Defender defeated","","","False",".Boxes.GvGMap.Log.defender_defeated","",""
"","Owner to Add","Συνεισφορά Ιδιοκτήτη","","False",".Boxes.OwnpartCalculator.OwnPart","",""
"","Type","","","False",".Boxes.PvPArena.Type","",""
"","Offer Era","Προσφορά Εποχής","","False",".Boxes.Market.TradeForGoods","",""
"","Trade","Ανταλλαγή","","False",".Boxes.mapTradeWarning.Title","",""
"","Qty","Ποσ.","","False",".Boxes.Productions.Headings.amount","",""
"","Displays game stats on goods, units, rewards, GBG","Εμφανίζει τα στατιστικά του παιχνιδιού για αγαθά, μονάδες, ανταμοιβές, ΠΜΣ","","False",".Menu.Stats.Desc","",""
"","GBG Tracker","Ανιχνευτής Πεδίων Μάχης Συντεχνιών","","False",".Boxes.Alerts.Preferences.Battlegrounds.Title","",""
"","Guild Battlegrounds","","","False",".Boxes.Kits.Guild_Battlegrounds","",""
"","The module will calculate an addition value according to the first column and a multiplication value according to the second column and take the bigger value of the two","","","False",".Boxes.AuctionSettings.Help5","",""
"","Current Arc Bonus","Μπόνους Θόλου","","False",".Boxes.Calculator.ArkBonus","",""
"","List of your latest investments","Λίστα των πιο πρόσφατων επενδύσεών σας","","False",".Menu.Investment.Desc","",""
"","Use this value instead of the actual reset cost (0 means disabled)","","","False",".Boxes.MergerGame.useAverage","",""
"","Residential Buildings","Οικιστικά Κτίρια","","False",".Boxes.CityMap.residential","",""
"","Search Building… ","Αναζήτηση κτιρίου... ","","False",".Boxes.Productions.SearchInput","",""
"","Sectors","","","False",".Boxes.GvGMap.Guild.Sectors","",""
"","About FoE Helper","Σχετικά με το FoE Helper","","False",".Settings.About.Title","",""
"","Auctions","","","False",".Settings.Auctions.Title","",""
"","Goods","Αγαθά","","False",".Boxes.BlueGalaxy.Goods","",""
"","__player__'s __building__ has just reached level __level__.<br>You took spot <strong>__rank__ </strong> and received <strong>__fps__</strong> FPs.","__player__ __building__ μόλις αναβαθμίστηκε στο επίπεδο __level__.<br>Κατέκτησες <strong>__rank__ </strong> θέση και έλαβες <strong>__fps__</strong> FP ανταμοιβή.","","False",".Boxes.Infobox.Messages.LevelUp","",""
"","English","Ελληνικά","","False","._Language","",""
"","export last","","","False",".Boxes.GexStat.ExportLast","",""
"","This log is filled with actions that occur while you are active on the GvG map. The information will (currently) not be saved. You can filter it by anything: a sector number, a guild name, an action, your own nickname.","","","False",".Boxes.GvGMap.Log.Explanation","",""
"","Line Chart","Γραμμικό γράφημα","","False",".Boxes.Stats.BtnChartTypeTitle.line","",""
"","Tavern","Ταβέρνα","","False",".Boxes.MoppelHelper.TavernVisits","",""
"","Create Alert","Ειδοποίηση δημιουργίας","","False",".Boxes.Alerts.Form.CreateAlert","",""
"","Amount","Ποσό","","False",".Boxes.Treasury.Amount","",""
"","Daily Challenge","Ημερήσια Πρόκληση","","False",".Boxes.FPCollector.dailyChallenges","",""
"","Event","Επίσκεψη","","False",".Boxes.MoppelHelper.Event","",""
""," are 4+ Ages behind","","","False",".Boxes.CityMap.OlderThan4Era","",""
"","Meds","Μετάλλια","","False",".Boxes.OwnpartCalculator.Meds","",""
"","https://foe-helper.com/docs/2/incidents","https://foe-helper.com/docs/2/incidents","","False",".Boxes.HiddenRewards.HelpLink","",""
