"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Wrong goods selected, please finish manually","Falsche Güter ausgewählt, bitte manuell fertig spielen","","False",".Boxes.Negotiation.WrongGoods","",""
"","open overview after update","öffne Übersicht nach Aktualisierung","","False",".Boxes.GuildMemberStat.AutoStartOnUpdate","",""
"","Box Coordinates","Box Koordinaten","","False",".Settings.ResetBoxPositions.Title","",""
"","GE participation","Gildenexpeditions Teilnahmen","","False",".Boxes.GuildMemberStat.GexParticipation","",""
"","Number of messages in the guild message center","Anzahl der Beiträge im Gilden Nachrichtenzentrum","","False",".Boxes.GuildMemberStat.GuildMessages","",""
"","Log","Log","","False",".Boxes.Castle.Log","",""
"","Antiques Dealer","Antiquitätenhändler","","False",".Boxes.Kits.Antiques_Dealer","",""
"","Building Efficiency Rating","Gebäude Effizienzbewertung","","False",".Menu.ProductionsRating.Title","",""
"","play only current era","nur aktuelles ZA spielen","","False",".Boxes.BetterMusic.CurrentEra","",""
"","Diplomatic Gifts (Space Carrier)","Vom Weltfraumfrachter gesammelte diplomatische Geschenke","","False",".Boxes.Stats.Rewards.SourceTitle.diplomaticGifts","",""
"","__count__ new player Events were found.","__count__ neue Spieler-Ereignisse wurden gefunden","","False",".Boxes.Investment.PlayerFoundCounter","",""
"","Level 1 building or selection kit","Stufe 1 Gebäude oder Auswahlkit","","False",".Boxes.Kits.Base","",""
"","Amount of Aides from Truce Tower left","Friedensturm: übrige Hilfen mit Gütern","","False",".Boxes.BonusService.aid_goods","",""
"","Daily castle points","Tägliche Burgpunkte","","False",".Boxes.Castle.DailyCastlePoints","",""
"","All goods","Alle Güter","","False",".Boxes.Market.AllGoods","",""
"","Defender replaced","VA ersetzt","","False",".Boxes.GvGMap.Log.defender_replaced","",""
"","Chance","Chance","","False",".Boxes.GBGBuildings.totalChance","",""
"","Total","Gesamt","","False",".Boxes.Productions.GoodEraTotal","",""
"","Scene Settings","Szeneneinstellungen","","False",".Boxes.BetterMusic.SceneSettings","",""
"","Rank","Rang","","False",".Boxes.MoppelHelper.Rank","",""
"","Sets, Upgrades & Kits","Gebäude-Kits","","False",".Menu.Kits.Title","",""
"","PvP Arena","PvP-Arena","","False",".Boxes.Stats.Rewards.Source.pvp_arena","",""
"","Slot Empty","nicht gefüllt","","False",".Boxes.Units.NotFilled","",""
"","Background Music","Hintergrundmusik","","False",".Menu.Music.Title","",""
"","Owner","Besitzer","","False",".Boxes.GuildFights.Owner","",""
"","Displays current and upcoming GBG battles","Zeigt dir eine Übersicht über die aktuellen und nächsten Sektoren","","False",".Menu.Gildfight.Desc","",""
"","Million","Millionen","","False",".Boxes.idleGame.M","",""
"","https://docs.foe-helper.com/english/module/discord","https://docs.foe-helper.com/deutsch/module/discord","","False",".Boxes.Discord.HelpLink","",""
"","Save","Speichern","","False",".Boxes.Alerts.Form.Save","",""
"","Unlocked level","freigeschaltete Stufen","","False",".Boxes.GuildMemberStat.UnlockedLevel","",""
"","Zoom","Zoom","","False",".Boxes.GvGMap.Action.Zoom","",""
"","About","Über","","False",".Settings.Tab.About","",""
"","This information has already been collected","Alle Spieler dieser Seite wurden bereits erfasst","","False",".Boxes.Investment.AllUpToDateDesc","",""
"","All","Alles","","False",".Boxes.Stats.BtnAll","",""
"","top middle","oben mitte","","False",".Menu.Notification.Position.top-center","",""
"","GBG Provinces","Gildengefechts-Provinzen","","False",".Boxes.Alerts.Form.Battleground","",""
"","Tasks","Aufgaben","","False",".Boxes.RecurringQuests.Table.Tasks","",""
"","Friend","Freund","","False",".Boxes.Notice.ContentHeadIsFriend","",""
"","Existing payments","Bestehende Einzahlungen","","False",".Boxes.OwnpartCalculator.ExistingPayments","",""
"","Lost","Verloren","","False",".Boxes.UnitsGex.Lost","",""
"","Military Units Overview","Armee Übersicht","","False",".Boxes.Units.Title","",""
"","Efficiency","Effizienz","","False",".Boxes.Productions.Headings.efficiency","",""
"","FP to level up","FP bis zum leveln","","False",".Boxes.GuildMemberStat.FpForLevelUp","",""
"","Same","Gleiches","","False",".Boxes.Market.TradeForEqual","",""
"","Water","im Wasser","","False",".HiddenRewards.Positions.water","",""
"","let titles finish","Titel ausspielen lassen","","False",".Boxes.BetterMusic.Finish","",""
"","Are there players missing from the shortlist? Then close this box, click on the other two tabs at the bottom of the Social Bar (Neighbours, Guild Members, Friends) and then re-open this box.","Gibt es Spieler, die auf der Auswahlliste fehlen? Schließe diese Box, klicken Sie auf die beiden anderen Reiter unten in der Sozialleiste (Nachbarn, Gildenmitglieder, Freunde) und öffne dann diese Box erneut.","","False",".Boxes.Notice.ModalMissingPlayers","",""
"","Recurring Quests","Wiederkehrende Quests","","False",".Menu.recurringQuests.Title","",""
"","Battle lost","Kampf verloren","","False",".Boxes.BattleAssistAAConfig.battleLost","",""
"","Progress","Fortschritt","","False",".Boxes.Investment.Overview.Progress","",""
"","Should the ""Close all windows"" box be opened automatically after the game starts?","Soll die ""Alle Fenster Schließen"" Box automatisch nach Spielstart geöffnet werden?","","False",".Settings.AutoOpenCloseBox.Desc","",""
"","Recurring Quests","Wiederkehrende Quests","","False",".Boxes.RecurringQuests.Title","",""
"","Displays Resources required to conquer a Continent Map Sector.","Zeigt die Ressourcen an, die zum Erobern eines Kampagnen-Kartensektors erforderlich sind.","","False",".Menu.Campagne.Desc","",""
"","en-US","de-DE","","False",".Local","","Look at that before you translate this string → https://en.wikipedia.org/wiki/Language_localisation#Language_tags_and_codes"
"","Infobox","Infobox","","False",".Boxes.Infobox.Title","",""
"","Daily FP","FP / Tag","","False",".Boxes.GreatBuildings.DailyFP","",""
"","Profit","Gewinn","","False",".Boxes.Investment.Overview.Profit","",""
"","Description","Bezeichnung","","False",".Boxes.DBExport.Description","",""
"","Decorations","Dekorationen","","False",".Boxes.Productions.Headings.decoration","",""
"","Data was successfully Uploaded…  Now visit ","Die Daten wurden übermittelt... Geh nun zu ","","True",".Boxes.CityMap.SubmitSuccess","Suggested in Weblate: Die Daten wurden erfolgreich übermittelt... Geh nun zu ",""
"","Percentage","Anteilig","","False",".Boxes.Units.Proportionally","",""
"","Play/Stop Music","Play/Stop","","False",".Menu.MusicControl.Desc","",""
"","As Box","Als Box","","False",".Menu.Box","",""
"","Battle surrendered","Kampf aufgegeben","","False",".Boxes.BattleAssistAAConfig.battleSurrendered","",""
"","Select GB","LB auswählen","","False",".Boxes.findGB.selectGB","",""
"","Military Units Overview","Armeen","","False",".Menu.Unit.Title","",""
"","Negotiation Blocker","Handelsblocker","","False",".Settings.ShowMapTradeWarning.Title","",""
"","Spot is not safe. __fpcount__ additional FPs must be added.<br>Total to make spot safe: __totalfp__ FPs","Platz ist nicht sicher. __fpcount__FP müssen zusätzlich zum Absichern gezahlt werden<br>Gesamt zum Absichern: __totalfp__FP","","False",".Boxes.Calculator.TTForderNegativeProfit","",""
"","Save","Speichern","","False",".Boxes.Notice.Save","",""
"","If you like what you see and what we do, please leave a good review in the Store!","Gefällt dir, was du siehst? Dann würden wir uns über eine Rezension im Store freuen!","","False",".Settings.About.RatingDesc","",""
"","Save copy format per great building","Kopieren - Format pro legendärem Bauwerk speichern","","False",".Boxes.OwnpartCalculator.CopyFormatPerGB","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","Es dauert __days__ Tage, bis die Kosten von __costs__ FP mit einer Tagesproduktion von __fpproduction__ FP/Tag und __attackproduction__ % Angriffsbonus (entspricht __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/Tag) eingespielt wurden","","False",".Boxes.GreatBuildings.BreakEvenTTAttack","",""
"","Copy values","Werte kopieren","","False",".Boxes.OwnpartCalculator.CopyValues","",""
"","No owner yet","Kein Besitzer","","False",".Boxes.GuildFights.NoOwner","",""
"","Antiques Dealer Auction","Antiquitätenhändler Auktion","","False",".Boxes.Alerts.Preferences.Auction.Title","",""
"","Filter Rewards","Belohnungen filtern","","False",".Boxes.Stats.FilterRewards","",""
"","show progress filter","zeige Fortschrittsfilter","","False",".Boxes.GuildFights.ShowProgressFilter","",""
"","Guild Member","Spieler","","False",".Boxes.GuildFights.Player","",""
"","Ignore optional technologies of previous eras","Ignoriere optionale Technologien des vorhergehenden Zeitalters","","False",".Boxes.Technologies.IgnorePrevEra","",""
"","2000 Quest Mark","2000 Quest Grenze","","False",".Settings.Show2kQuestMark.Title","",""
"","Guild Battles","Gildengefechte","","False",".Boxes.FPCollector.Guildfights","",""
"","Expected daily production/tile","Erwartete Tagesproduktion/Feld","","False",".Boxes.ProductionsRating.ProdPerTile","",""
"","GE","GEX","","False",".Boxes.Stats.Rewards.Source.guildExpedition","",""
"","Deleted!","Gelöscht!","","False",".Boxes.GuildFights.DeleteMessage.Title","",""
"","Negotiations","Verhandlungen","","False",".Boxes.GuildFights.Negotiations","",""
"","Drag & Drop the resource icons above to rearrange the average display yourself to determine a new sequence from the first attempt.","Du kannst die Icons der Durchschnittsanzeige selber via Drag&Drop neu anordnen um die Reihenfolge vor dem 1. Versuch festzulegen.","","False",".Boxes.Negotiation.DragDrop","Do not get at all what you mean",""
"","Early Middle Age","Frühes Mittelalter","","False",".Eras.4","",""
"","Hidden Reward","Ereignisse","","False",".Boxes.FPCollector.hiddenReward","",""
"","Display counter for open quests in menu","Zeige Zähler für offene Quests im Menu","","False",".Boxes.RecurringQuests.showCounter","",""
"","Increase/decrease graph","Diagramm erhöhen / verringern","","False",".Boxes.Stats.BtnChartTypeTitle.delta","",""
"","Open Import/Export Tool","Öffne Import/Export Tool","","False",".Settings.ExportSettings.OpenImportExportTool","",""
"","Player ID","Spieler-ID","","False",".Boxes.Treasury.PlayerID","",""
"","LvL","Stufe","","False",".Boxes.OwnpartCalculator.Step","",""
"","Your Alcatraz is ready to collect!","Dein Alcatraz ist bereit zur Ernte!","","False",".Boxes.Units.AlcaHarvest","",""
"","Hourly Production","Stündliche Produktion","","False",".Boxes.idleGame.Hourly","",""
"","Show Box when","Box anzeigen, wenn","","False",".Boxes.BattleAssistAAConfig.when","",""
"","GBG Tracker","Gildengefechte überwachen","","False",".Boxes.Alerts.Preferences.Battlegrounds.Title","",""
"","Qty","Menge","","False",".Boxes.Productions.Headings.amount","",""
"","Open automatically","Automatisch öffnen","","False",".Boxes.Market.Settings.Autostart","",""
"","Quantum Incursions","Quanten-Invasionen","","False",".Boxes.Kits.Quantum_Incursion","",""
"","High Middle Age","Hochmittelalter","","False",".Eras.5","",""
"","Menu Content","Menü Inhalt","","False",".Settings.MenuContent.Title","",""
"","days","Tagen","","False",".Boxes.GuildMemberStat.Days","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X  __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Loss = __paid__ <small>(Paid)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Ertrag = __nettoreward__<small>(Netto Mäzen)</small> * __arcfactor__%<small>(Arche Bonus)</small> = __bruttoreward__<br>Bezahlt: __paid__<br>Verlust = __paid__<small>(Bezahlt)</small> - __bruttoreward__<small>(Ertrag)</small> = __loss__","","False",".Boxes.Calculator.TTLossSelf","",""
"","compression","Komprimierung","","False",".Boxes.DBExport.Compression","Context please.",""
"","DD-MMM-YY","DD.MM.YYYY","","False",".Date","Is the order of items (Y, M, D) rearrangable as well ?
(I would strongly urge you to use iso-8601 otherwise)",""
"","Settings","Einstellungen","","False",".Boxes.ProductionsRating.Settings","",""
"","Good","Gut","","False",".General.Good","",""
"","Version","Version","","False",".Settings.Version.Title","",""
"","Guild Power","Gildenmacht","","False",".Boxes.GuildMemberStat.GuildPower","",""
"","Discard","Verwerfen","","False",".Boxes.Alerts.Form.Discard","",""
"","This tool helps you find the best buildings to collect with your Blue Galaxy","Dieses Tool macht Vorschläge welche Gebäude du für deine blaue Galaxie einsammeln solltest","","False",".Menu.Bluegalaxy.Desc","",""
"","Guildexpedition","Gilden-Expedition","","False",".Boxes.FPCollector.Guildexpedition","",""
"","FP","FP","","False",".Boxes.Calculator.FP","",""
"","Level","Stufe","","False",".General.Level","",""
"","FP GB ROI compared","FP produzierende legendäre Bauwerke im Vergleich","","False",".Boxes.GreatBuildings.SuggestionTitle","ROI (Return on Investment)
I don't know how to translate that, I don't even know what mechanics this is associated with.

(Ritorno di investimento)
Non so come tradurla, non so nemmeno a che meccanica è associata
Sollte es nicht im englischen eher:
""Comparison of FP-producing great buildings""
heißen?",""
"","Edit","Bearbeiten","","False",".Boxes.Notice.Edit","",""
"","Hide GBs not built","Nicht gebaute LG ausblenden","","False",".Boxes.GreatBuildings.HideNewGBs","Legendäre Gebäude wurden von FOE im kompletten Spiel und Wiki zu Legendäre Bauwerke umbenannt. Seht ihr es genau so wie ich, dass es dadurch auch hier umbenannt werden sollte?!?
Nachweis der Umbenennung: https://de.wiki.forgeofempires.com/index.php?title=Legend%C3%A4re_Bauwerke",""
"","Links","Links","","False",".Settings.Entry.ShowLinks","",""
"","GitHub: for more technical bug reports, concrete ideas and helping with development.","GitHub: für konkrete Ideen und Bug Reports und die Entwicklung des Helfers.","","False",".Settings.Help.Github","",""
"","Person","Person","","False",".Boxes.Negotiation.Person","",""
"","Done","Fertig","","False",".Boxes.BlueGalaxy.Done","",""
"","Sector Resource Costs ","Eroberungskosten für ","","False",".Boxes.Campagne.Title","",""
"","Scouting Info","Späherstatus","","False",".Settings.ShowScoutingTimes.Title","",""
"","Event","Event","","False",".Boxes.FPCollector.event","",""
"","Box Coordinates","Boxen Koordinaten","","False",".Settings.Entry.ResetBoxPositions","",""
"","No age","Kein Zeitalter","","False",".Eras.0","",""
"","Stock + Invested + Profit = ","Lager + Umlauf + Gewinn: ","","False",".Boxes.Investment.TotalFP","",""
"","Fights","Kämpfe","","False",".Boxes.GuildFights.Fights","",""
"","GBG","Gildengefechte","","False",".Boxes.Stats.Rewards.Source.battlegrounds_conquest","",""
"","Forest","Natur","","False",".HiddenRewards.Positions.nature","",""
"","min. level","min. Stufe","","False",".Boxes.GuildMemberStat.MinLevel","",""
"","Settings","Einstellungen","","False",".Boxes.Settings.Title","",""
"","Castle System","Burgsystem","","True",".Menu.Castle.Title","Suggested in Weblate: Burgsystem",""
"","<strong>__player__</strong> has just placed a bid for __amount__ Trade Coins.","<strong>__player__</strong> hat gerade __amount__ Münzen geboten.","","False",".Boxes.Infobox.Messages.Auction","",""
"","Title name","Titelname","","False",".Boxes.BetterMusic.TitleName","",""
"","Please scroll through all the pages and press the EXPORT button","Bitte scrolle durch alle Seiten die exportiert werden sollen und drücke den Export Button","","False",".Boxes.Treasury.Message","",""
"","Submit","Abschicken","","False",".Boxes.CityMap.Submit","",""
"","Rest FPs","Rest FP","","False",".Boxes.Investment.Overview.RestFP","",""
"","FoE-Helper: Number of FPs that can be bought with coins.","FoE-Helper: Anzahl der Forge Punkte, welche mit Münzen gekauft werden können.","","False",".StrategyPoints.BuyableFP","",""
"","Name","Name","","False",".Boxes.Discord.Name","",""
"","The values may update slow - depending on server feedback. Given times do not take updates of current stock into account.","Aktualisierung der Werte kann verzögert sein - je nach Serverantwortzeit. Angegebene Zeiten nehmen keine Rücksicht auf Aktualisierungen des Vorrat.","","False",".Boxes.idleGame.Warning","",""
"","When starting fresh, the module will start in row 1 of the settings and with each consecutive bid, the module will use the next line.","Zu Beginn startet das Modul in der ersten Zeile der Einstellungen und mit jedem weiteren Gebot wird die folgende Zeile zur Berechnung genutzt.","","False",".Boxes.AuctionSettings.Help3","",""
"","Menu position","Menü Position","","False",".Settings.Entry.SelectedMenu","",""
"","Power leveling","Powerleveln","","False",".Boxes.PowerLeveling.Title","",""
"","Displays your Guild's GE results.","zeigt dir die Gex Ergebnisse deiner Gilde an","","False",".Menu.GexStat.Desc","",""
"","Attached","Gebunden","","False",".Boxes.Units.Bind","",""
"","Size incl. streets","Größe inkl. Straßen","","False",".Boxes.Productions.Headings.size","",""
"","Suffix","Suffix","","False",".Boxes.OwnpartCalculator.OptionsDangerSuffix","",""
"","Displays a window when opening the map, stating the scouting times of the currently available provinces and the current scouting progress","Zeigt beim Betreten der Karte ein Fenster, dass den aktuellen Späherstatus und die Erkundungsdauern für die aktuell verfügbaren Provinzen ausgibt","","False",".Settings.ShowScoutingTimes.Desc","",""
"","Expired","Abgelaufen","","False",".Boxes.Alerts.Form.Expired","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day","Es dauert __days__ Tage, bis die Kosten von __costs__ FP mit einer Tagesproduktion von __fpproduction__ FP/Tag eingespielt wurden.","","False",".Boxes.GreatBuildings.BreakEvenTT","",""
"","Blue Galaxy (x2)","Blaue Galaxie","","False",".Boxes.FPCollector.double_collection","",""
"","Close Box","Titel","","True",".Boxes.CloseBox.Title","Suggested in Weblate: Schließdialog",""
"","Unknown","Unbekannt","","False",".Boxes.Productions.DateNA","",""
"","Infobox","Infobox","","False",".Settings.Entry.AutoOpenInfoBox","",""
"","Event","Event","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","Owner's Contribution","Eigenanteil","","False",".Boxes.OwnpartCalculator.OptionsOwnPart","",""
"","Welcome to the <strong>Infobox</strong>! While this window remains open, it will display background events (e.g. chat messages, actions in GBG and auction bids)","Herzlich willkommen in der <strong>Infobox</strong>! Solange du dieses Fenster geöffnet hast, wird es nach und nach mit Ereignissen gefüllt, die im Hintergrund ablaufen (unter anderem Chatnachrichten, GG-Angriffe und Auktionsgebote beim Antiquitätenhändler)","","False",".Boxes.Infobox.Messages.Welcome","",""
"","Submit to City-Planner","Zum Stadtplaner schicken","","False",".Boxes.CityMap.OutpostSubmit","",""
"","min Lvl","min Lvl","","False",".Boxes.findGB.minLvl","",""
"","PVP Arena","PvP-Belohnung","","False",".Boxes.FPCollector.pvp_arena","""PVP"" should be ""PvP""",""
"","https://foe-helper.com/docs/2/negotioation-helper","https://foe-helper.com/docs/de/verhandlungsassistent/?lang=de","","False",".Boxes.Negotiation.HelpLink","",""
"","Open the castle overview to update the data.","Öffne die Burg Übersicht um die Daten zu aktualisieren.","","False",".Boxes.Castle.VisitCastleWarning","",""
"","In Stock","Vorhanden","","False",".Boxes.Campagne.DescInStock","",""
"","Display Alert suggestions (for example, when clicking on a GBG sector, or collecting a building production)","Timer Vorschläge anzeigen (z.B. beim Klicken auf einen Gildengefechte Sektor oder Einsammel eine Gebäude Produktion)","","False",".Boxes.Alerts.Preferences.Suggestions.Info","",""
"","Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.<br>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.","Setze eine Box über die Schaltfläche ""Angriff"" oder ""Autokampf"", um eine Niederlage zu verhindern, wenn nach der ersten Welle nur noch Agenten übrig sind. <br> Wenn wertvolle Einheiten des nächsten Zeitalters getötet wurden, gibt dir diese Box die Möglichkeit diese mit Diamanten zu heilen.","","False",".Settings.ShowRougeUnitWarning.Desc","use of ""are"" replaced with ""where""
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>If units of a higher era are killed, this window gives you the chance to heal them with diamonds.
- - -
Display a window over the ""Attack"" or ""Auto Battle"" buttons to prevent accidental clicking when only Rogues remain after the first wave.\<br\>Also, if units of a higher where killed this window gives you the chance to heal them with diamonds.",""
"","GBs","Legendäre Bauwerke","","False",".Boxes.MoppelHelper.GBs","",""
"","Target Progress for Energy used: ","Zielfortschritt für verbrauchte Energie: ","","False",".Boxes.MergerGame.EfficiencyTargetProgress.anniversary","",""
"","Tags can be used to group Alerts (a new notification with a given tag will replace an older notification with the same tag).","Tags können verwendet werden um Benachrichtigungen zu gruppieren (eine neue Benachrichtigung mit einem Tag ersetzt eine ältere Benachrichtigung mit demselben Tag).","","False",".Boxes.Alerts.Form.Tag.Description","",""
"","GB Calculator","Eigenanteilsrechner","","False",".Settings.Entry.ShowOwnPartOnAllGBs","",""
"","Persistent","Geöffnet bleiben","","False",".Boxes.Alerts.Form.Persistence","",""
"","Descending","Absteigend","","False",".Boxes.OwnpartCalculator.OptionsDescending","",""
"","Guild Expeditions","Gilden-Expeditionen","","False",".Boxes.Kits.Guild_Expeditions","",""
"","Take notes on anything you don't want to forget.","Mach dir Notizen für alles, was du nicht vergessen willst.","","False",".Menu.Notice.Desc","",""
"","Change Menu","Menü Position wählen","","False",".Settings.SelectedMenu.Title","",""
"","delete ex-member after","lösche Ex-Mitglieder nach","","False",".Boxes.GuildMemberStat.DeleteExMembersAfter","",""
"","Fall Event","Herbst-Event","","False",".Boxes.FPCollector.fall_event","",""
"","Consider attack bonus","Angriffsbonus berücksichtigen","","False",".Boxes.GreatBuildings.ShowAttack","",""
"","FoE-Helper: Number of FPs in your bar.","FoE-Helper: Anzahl der Forge Punkte, in der FP-Leiste.","","False",".StrategyPoints.FPInBar","",""
"","Trust","Vertrauen","","False",".Boxes.OwnpartCalculator.Trust","",""
"","No unit data available. Please press ""U"" to launch the Army Management console","Drücke zuerst die Taste ""U"" um deine Einheiten zu laden.","","False",".Boxes.UnitsGex.NoUnitsAvailable","",""
"","Towers","Türme","","False",".Boxes.Kits.Towers","",""
"","Old level","Altes Level","","False",".Boxes.OwnpartCalculator.OldLevel","",""
"","Press __place__ and __slot__ on your keyboard to insert this suggestion.","Drücke __place__ and __slot__ auf der Tastatur, um diese Empfehlung zu übernehmen.","","False",".Boxes.Negotiation.KeyboardTooltip","",""
"","Kits","Sonstige Kits","","False",".Boxes.Kits.Kits","",""
"","Set Timer","Timer setzen","","False",".Boxes.idleGame.SetTimer","",""
"","Available energy","Verfügbare Energie","","False",".Boxes.MergerGame.availableCurrency.anniversary","",""
"","Military Buildings","Militärgebäude","","False",".Boxes.CityMap.military","",""
"","Scouting Info","Späherstatus","","False",".Boxes.scoutingTimes.Title","",""
"","Save","Speichern","","False",".Boxes.Calculator.Settings.Save","",""
"","DD-MMM-YY @ HH:mm:ss a","DD.MM.YYYY HH:mm [Uhr]","","False",".DateTime","",""
"","Should the motivation activities be tracked when the events are called?<br><br><em>Reload game after conversion</em>","Sollen die Aktivitäten aus der Ereignisliste erfasst werden?<br><br><em>Bitte Spiel anschließend neu laden</em>","","False",".Settings.ShowPlayersMotivation.Desc","",""
"","Create and manage reminders","Verwaltet Alarme und verpasse nichts mehr","","False",".Menu.Alerts.Desc","",""
"","Efficiency (incl. badges)","Effizienz (inkl. Abzeichen)","","False",".Boxes.MergerGame.Efficiency.soccer","",""
"","Building","Gebäude","","False",".Boxes.OwnpartCalculator.BuildingName","",""
"","Double donation blocker","Doppeleinzahlungsblocker","","False",".Settings.doubleFPtimeout.Title","",""
"","List of your latest investments","Zeigt den Fortschritt der Investitionen an.","","False",".Menu.Investment.Desc","",""
"","Random Productions","Zufalls Produktionen","","False",".Boxes.Productions.Headings.random_production","",""
"","Guild Power","Gildenmacht Produktion","","False",".Boxes.Productions.Headings.clan_power_production","",""
"","Great Buildings","Legendäre Gebäude","","False",".Boxes.GuildMemberStat.GreatBuildings","",""
"","Display Blue Galaxy Helper","Blaue Galaxie: Helfer anzeigen","","False",".Settings.ShowBlueGalaxyHelper.Title","",""
"","Settings","Einstellungen","","False",".Menu.Settings.Title","",""
"","AND","UND","","False",".Boxes.RecurringQuests.AND","",""
"","Negotiation Helper","Verhandlungsassistent","","False",".Settings.AutomaticNegotiation.Title","",""
"","'% Attack'","'% Angriff'","","False",".Boxes.GreatBuildings.Attack","",""
"","Rate","Kurs","","False",".Boxes.Market.RateColumn","",""
"","Sector is protected","Sektor ist geschützt","","False",".Boxes.GvGMap.Sector.Protected","",""
"","Only Affordable Offers","Nur akzeptierbare Angebote","","False",".Boxes.Market.OnlyAffordable","",""
"","Preview","Vorschau","","False",".Boxes.Alerts.Form.Preview","",""
"","Overview","Übersicht","","False",".Boxes.Castle.Overview","",""
"","GB Calculator","Eigenanteilsrechner","","False",".Boxes.OwnpartCalculator.Title","",""
"","Transition between titles","Übergang zwischen Titeln","","False",".Boxes.BetterMusic.Transition","",""
"","The Alert for __provinceName__ was saved!","Der Alarm für die Provinz __provinceName__ wurde gespeichert!","","False",".Boxes.GuildFights.SaveMessage.Desc","",""
"","This is achievable when playing perfect","Dies ist erreichbar, wenn ideal gespielt wird","","False",".Boxes.MergerGame.Simulation.Title","",""
"","How many FPs were invested","Wieviele FP wurden investiert?","","False",".Boxes.Investment.Overview.InvestedDesc","",""
"","Progress","Fortschritt","","False",".Boxes.Castle.Progress","",""
"","Please visit all maps once to unlock the power data and collect guild data.","Bitte besuche alle Karten einmal, um die Macht und Gildendaten zu sammeln.","","False",".Boxes.GvGMap.OverviewExplainer","",""
"","instantly","sofort","","False",".Boxes.GuildMemberStat.Instantly","",""
"","Location","Position","","False",".HiddenRewards.Table.position","",""
"","Billion","Milliarden","","False",".Boxes.idleGame.B","",""
"","Production Overview","Produktions Übersicht","","False",".Menu.Productions.Title","",""
"","Preferences","Einstellungen","","False",".Boxes.Alerts.Tabs.Preferences","",""
"","Modern Era","Moderne","","False",".Eras.10","",""
"","Copy city data","Daten kopieren","","False",".Boxes.CityMap.CopyMetaInfos","",""
"","Save","Speichern","","False",".Boxes.Discord.Save","",""
"","Autoplay","Autoplay","","False",".Boxes.BetterMusic.Auto","",""
"","Unit's-pool","Einheiten-Vorrat","","False",".Boxes.Units.pool","",""
"","HQ placed","HQ platziert","","False",".Boxes.GvGMap.Log.headquarter_placed","",""
"","Friendly invest","Fördern mit","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","This module will automatically generate an auction bid value based on your settings and the current auction bid and copy it to the clipboard.","Dieses Modul berechnet automatisch ein nächstes Gebot, basierend auf dem aktuellen Gebot und den Einstellungen und kopiert es in die Zwischenablage","","False",".Boxes.AuctionSettings.Help1","",""
"","No spot safe","Kein Platz sicher","","False",".Boxes.OwnpartCalculator.NoPlaceSafe","",""
"","Group by Ages","Gruppieren","","False",".Boxes.Stats.BtnToggleGroupBy","",""
"","GE Relic Rewards (Temple of Relic)","Belohnungen von der Gildenexpedition, die vom Relikttempel erzeugt wurden","","False",".Boxes.Stats.Rewards.SourceTitle.guildExpedition","",""
"","This GB's next level is currently LOCKED.","Die nächste Stufe des Legendären Bauwerks ist derzeit noch nicht freigeschaltet.","","False",".Boxes.Calculator.LGNotOpen","",""
"","show axis label","Achsenbeschriftungen","","False",".Boxes.GexStat.ShowAxisLabel","",""
"","Round ⇋","Runde ⇋","","False",".Boxes.MergerGame.Round","",""
"","Stock:","Lager:","","False",".Boxes.Negotiation.Stock","",""
"","Display Event Assistants","Öffne Eventassistenten","","False",".Settings.ShowEventChest.Title","",""
"","Cost/Step","Kosten/Schritt","","False",".Boxes.EventChests.CostPerStep","",""
"","Filter Items","Filter Gegenstände","","False",".Boxes.Kits.FilterItems","",""
"","Display Market Filter Tool","Marktfilter-Tool anzeigen","","False",".Settings.ShowMarketFilter.Title","",""
"","horizontal","horizontal","","False",".Boxes.CloseBox.Horizontal","",""
"","Notify position","Benachrichtiguns- position","","False",".Settings.Entry.NotificationsPosition","",""
"","Efficiency","Effizienz","","False",".Boxes.Citymap.Efficiency","",""
"","OC","EA","","False",".Boxes.OwnpartCalculator.OwnPartShort","",""
"","How many elements should the Infobox display  and save?<br>Empty or ""0"" means infinite.","Wie viele Nachrichten soll die Infobox anzeigen und speichern?<br>Leer oder ""0"" bedeutet unendlich.","","False",".Settings.InfoboxEntryCount.Desc","",""
