"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","The next __count__ Traz units will finish in <span class=""alca-countdown""></span> at __harvest__ hr","As próximas __count__ unidades chegam em <span class=""alca-countdown""></span> às __harvest__","","False",".Boxes.Units.NextUnitsIn","",""
"","This log is filled with actions that occur while you are active on the GvG map. The information will (currently) not be saved. You can filter it by anything: a sector number, a guild name, an action, your own nickname.","Esse registro contém ações que ocorrem enquanto você estiver ativo no mapa GvG. A informação não será salva. Você pode filtrar por qualquer coisa: número do setor, nome da guilda, ação, seu próprio nome.","","False",".Boxes.GvGMap.Log.Explanation","",""
"","Owner to Add","Contribuição pessoal","","False",".Boxes.OwnpartCalculator.OwnPart","",""
"","Hide all button","","","False",".Boxes.CloseBox.HideAllButton","",""
"","Fragment","","","False",".Boxes.Kits.Fragment","",""
"","<span style=""color:#ffb539"">__provinceName__</span> was captured by <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> and is locked until __untilOccupied__.","Província <span style=""color:#ffb539"">__provinceName__</span> foi conquistada por <span style=""color:__attackerColor__;text-shadow: 0 1px 1px __attackerShadow__"">__attackerName__</span> e está fechada até __untilOccupied__.","","False",".Boxes.Infobox.Messages.GildFightOccupied","",""
"","Daily goods","Bens de consumo","","False",".Boxes.GreatBuildings.DailyGoods","",""
"","Expansions","Expansões","","False",".Boxes.Outpost.ExpansionsSum","",""
"","Wave 1","","","False",".Boxes.BattleAssistAAConfig.Wave1","",""
"","Modern Era","Era Moderna","","False",".Eras.10","",""
"","Guild Treasury Export Log","","","False",".Boxes.Treasury.Title","",""
"","Trigger messages in your Discord with events","","","False",".Menu.Discord.Desc","",""
"","As Box","","","False",".Menu.Box","",""
"","Province Name","","","False",".Boxes.scoutingTimes.ProvinceName","",""
"","Random Productions","Produções aleatórias","","False",".Boxes.Productions.Headings.random_production","",""
"","Threshold","","","False",".Boxes.BattleAssistAAConfig.Threshold","",""
"","Only Affordable Offers","Apenas ofertas aceitáveis","","True",".Boxes.Market.OnlyAffordable","",""
"","Hide GB from calculation and list.","Esconder GE nos cálculos e lista.","","False",".Boxes.Investment.Overview.HideGB","",""
"","Guild Treasury - daily","Tesouro Diário do Clã","","True",".Boxes.Stats.SourceTitle.statsTreasureClanD","",""
"","Close all Button","","","False",".Boxes.CloseBox.CloseAllButton","",""
"","GvG Map","Mapa GvG","","False",".Boxes.GvGMap.Title","",""
"","Type","","","False",".Boxes.Castle.Type","",""
"","Event Pass","","","False",".Boxes.FPCollector.event_pass","",""
"","GE Main Encounters","","","False",".Boxes.Castle.GexLastOfSections","",""
"","GBG participation","Participação no CdB","","False",".Boxes.GuildMemberStat.GbgParticipation","",""
"","Ranking","Ranking","","False",".Boxes.GexStat.Ranking","",""
"","Click on the neighbours tab in the game to unlock the event list of your neighbours","Clique na aba de vizinhos no jogo para desbloquear a lista de eventos dos seus vizinhos","","False",".Boxes.MoppelHelper.NeighborsSocialTabTT","",""
"","Select all playable ages (without: No Age, Special)","Selecione todas as idades reproduzíveis (sem: Sem idade, Especial)","","False",".Boxes.Stats.BtnAllPlayableErasTitle","",""
"","Should the motivation activities be tracked when the events are called?<br><br><em>Reload game after conversion</em>","As atividades de motivação devem ser transferidas quando os eventos são chamados?<br><br><em>Reinicie o jogo após mudança</em>","","False",".Settings.ShowPlayersMotivation.Desc","",""
"","Webhook URL","","","False",".Boxes.Discord.WebhookUrl","",""
"","About","","","False",".Settings.Entry.About","",""
"","Show GBG Building Recommendation","","","False",".Settings.ShowGBGBuildings.Title","",""
"","In Stock","Em estoque","","False",".Boxes.Kits.InStock","",""
"","Place5","Posição5","","False",".Boxes.PowerLeveling.P5","",""
"","Idle Game Info","","","False",".Boxes.idleGame.Title","",""
"","Player is no longer in your guild.","O Jogador não pertence mais à sua guilda.","","False",".Boxes.GuildMemberStat.MemberLeavedGuild","",""
"","General Settings","","","False",".Boxes.BetterMusic.GeneralSettings","",""
""," are 1 Age behind","","","False",".Boxes.CityMap.OlderThan1Era","",""
"","The data below can be marked to copy them.","Os dados abaixo podem ser copiados.","","False",".Settings.Version.Desc","",""
"","Unit's-pool","","","False",".Boxes.Units.pool","",""
"","Change Menu","","","False",".Settings.SelectedMenu.Title","",""
"","Guild Treasury - d","Clã D. Tesouro","","True",".Boxes.Stats.BtnSource.statsTreasureClanD","",""
"","Friends","Amigos","","False",".Boxes.Market.TradePartnerFriend","",""
"","Open the antique dealer to update the data.","","","False",".Boxes.Castle.VisitAntiqueDealerWarning","",""
"","https://foe-helper.com/docs/2/negotioation-helper","https://foe-helper.com/docs/2/negotioation-helper","","False",".Boxes.Negotiation.HelpLink","",""
"","Stock:","Estoque:","","False",".Boxes.Negotiation.Stock","",""
"","Body","Corpo","","False",".Boxes.Alerts.Form.Body","",""
"","Industrial Age","Era Industrial","","False",".Eras.8","",""
"","View and calculate Tech Tree research costs","Calcular custo da pesquisa","","False",".Menu.Technologies.Desc","",""
"","Guild Members","Membros da Guilda","","False",".Boxes.Notice.SelectPlayerGroupGuild","",""
"","Show guild treasury log export tool","","","False",".Settings.ShowGuildTreasuryLogExport.Title","",""
"","Displays events that are happening in the ""background"".<br><em>Fills up with info…  </em>","Mostra tudo o que acontece no ""background""<br><em>Preenche com informações...</em>","","True",".Menu.Info.Desc","",""
"","Result","","","False",".Boxes.ProductionsRating.Results","",""
"","You have to insert it into the bidding field and hit enter. ","","","False",".Boxes.AuctionSettings.Help2","",""
"","Collected __count__ new player Events","__count__ novas ocorrências foram encontradas","","False",".Boxes.Investment.PlayerFoundCount","",""
"","Group","Agrupar","","False",".Boxes.Productions.ModeGroups","",""
"","Forums: go here for support and submitting ideas, as well as bug reports.","","","False",".Settings.Help.Forums","",""
"","Increase/decrease graph","Aumentar/diminuir gráfico","","False",".Boxes.Stats.BtnChartTypeTitle.delta","",""
"","Resource Item","Recurso","","False",".Boxes.Campagne.Resource","",""
"","GBG","Lutas de guilda","","False",".Boxes.Infobox.FilterGuildFights","",""
"","Select, which titles are allowed in which respective scene","","","False",".Boxes.BetterMusic.Scenes","",""
"","play up to current era","","","False",".Boxes.BetterMusic.ToEra","",""
"","Exclude from closing","","","False",".Boxes.CloseBox.ExcludeFromClosing","",""
"","Space Age Titan","","","False",".Eras.22","",""
"","Defender damaged","Defensor danificado","","False",".Boxes.GvGMap.Log.defender_damaged","",""
"","Group by Name","","","False",".Boxes.Stats.BtnToggleGroupByTitle","",""
"","play only current era","","","False",".Boxes.BetterMusic.CurrentEra","",""
"","Save","Salvar","","False",".Boxes.Alerts.Form.Save","",""
"","Estimated bonus: __FP__ FPs and __Goods__ goods","Bônus estimados: __FP__ FPs e __Goods__ bens","","True",".Boxes.BlueGalaxy.EstimatedBonus","",""
"","Show Army Advice","","","False",".Settings.ShowArmyAdvice.Title","",""
"","levels","","","False",".Boxes.OwnpartCalculator.levelt","",""
"","Show in-game notification instead of the native Desktop notification when the game window is focused.","Mostrar notificação no jogo em vez da notificação nativa da área de trabalho quando a janela do jogo é focada","","True",".Boxes.Alerts.Preferences.InGame.Info","",""
"","Late Middle Age","Finais da Idade Média","","False",".Eras.6","",""
"","Daily castle points","","","False",".Boxes.Castle.DailyCastlePoints","",""
"","Displays a schematics of your city","Mostra a cidade vista de cima","","False",".Menu.Citymap.Desc","",""
"","Player","Jogador","","False",".Boxes.Market.PlayerColumn","",""
"","Expedition","","","False",".Boxes.BetterMusic.GE","",""
"","Daily FP","PF's Diários","","False",".Boxes.GreatBuildings.DailyFP","",""
"","Attrition","","","False",".Boxes.GuildFights.Attrition","",""
"","Halloween Event","","","False",".Boxes.FPCollector.halloween_event","",""
"","Negotiation Blocker","","","False",".Settings.Entry.ShowMapTradeWarning","",""
"","Export as CSV","Exportar como CSV","","False",".Boxes.General.ExportCSV","",""
"","Api-Token","","","False",".Settings.Entry.ApiToken","",""
"","Total","Total","","False",".Boxes.Productions.GoodEraTotal","",""
"","GBs","Grandes Edifícios","","False",".Boxes.Productions.Headings.greatbuilding","",""
"","Place1","Posição1","","False",".Boxes.PowerLeveling.P1","",""
"","Great Building","","","False",".General.GB","",""
"","Tavern Visit","Visita na taverna","","True",".Boxes.FPCollector.satDown","",""
"","https://foe-helper.com/docs/en/gb-calculator/","https://foe-helper.com/extension/index#Eigenanteilsrechner","","True",".Boxes.OwnpartCalculator.HelpLink","",""
"","Steps","Passos","","False",".Boxes.EventChests.Steps","",""
"","End date","","","False",".Boxes.GuildMemberStat.EndDate","",""
"","GE participation","Participação na Expedição","","False",".Boxes.GuildMemberStat.GexParticipation","",""
"","Own offers","Suas ofertas","","False",".Boxes.Market.ShowOwnOffers","",""
"","Sector is protected","Setor está protegido","","False",".Boxes.GvGMap.Sector.Protected","",""
"","Attack boost def. army","","","False",".Boxes.Productions.att_boost_defender","",""
"","Suffix","","","False",".Boxes.OwnpartCalculator.OptionsDangerSuffix","",""
"","Stage","","","False",".Boxes.UnitsGex.Stage","",""
"","Factories","","","False",".Boxes.idleGame.Production.StPat","",""
"","Sectors","Setores","","False",".Boxes.GvGMap.Guild.Sectors","",""
"","Item Type","Nome do Kit","","False",".Boxes.Kits.KitName","",""
"","Current","Atual","","False",".Boxes.Productions.ModeCurrent","",""
"","Events","","","False",".Boxes.Kits.Events","",""
"","compare last","Comparar último","","False",".Boxes.GexStat.CompareLast","",""
"","Display a list of Alerts which expired while offline (since the game window was closed)","Exibir uma lista de alertas que expiraram enquanto estavam offline (desde que a janela do jogo foi fechada)","","False",".Boxes.Alerts.Preferences.Start.Info","",""
"","Card Duel","Copa de Futebol - Duelo de Carta","","True",".Boxes.FPCollector.card_duel","",""
"","Incidents","Incidentes escondidos","","False",".Menu.HiddenRewards.Title","",""
"","???","","","False",".Menu.unitsGex.Title","",""
"","Ranged Unit","","","False",".Boxes.Units.short_ranged","",""
"","Import","Importar","","False",".Boxes.DBExport.Import","",""
"","Displays when your friends, guild members or neighbours last motivated, polished, attacked, plundered, etc your buildings","","","False",".Menu.Moppelhelper.Desc","",""
"","Show Guilds","Mostrar Guildas","","False",".Boxes.GuildFights.ShowOwner","",""
"","Power","Poder","","False",".Boxes.GvGMap.Guild.Power","",""
"","All","Tudo","","False",".Boxes.OwnpartCalculator.All","",""
"","Preview","Previsão","","False",".Boxes.OwnpartCalculator.Preview","",""
"","Transmitted","Transmitido","","False",".Boxes.CityMap.SubmitSuccessHeader","",""
"","days","dias","","False",".Boxes.GuildMemberStat.Days","",""
"","Neighbours","Vizinhos","","True",".Boxes.MoppelHelper.Neighbors","",""
"","__amount__% of __good__ stock (__era__)","","","False",".Boxes.GBGBuildings.relativeCosts","",""
"","Save donation factor per Conversation","","","False",".Boxes.Calculator.ForderBonusPerConversation","",""
"","Show only adjacent sectors countdowns","","","False",".Boxes.GuildFights.ShowAdjacentSectors","",""
"","1 FP equals __percent__% bonus for attacking army","1 PF é igual a __percent__% de bônus para exércitos de ataque","","False",".Boxes.GreatBuildings.AttackPerFP","",""
"","Your Treasure Daily","Seu Tesouro Diário","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerD","",""
"","Expired Alert Summary at Start","Resumo do alerta expirado no início","","False",".Boxes.Alerts.Preferences.Start.Title","",""
"","Tech Tree Research Costs","Custos de pesquisa","","False",".Boxes.Technologies.Title","",""
"","Production Buildings","Edifícios de produção","","True",".Boxes.Productions.Headings.production","",""
"","Show only Favourites","","","False",".Boxes.Kits.ShowFavourites","",""
"","First visit the member overview of the social conversation you want to compare here, so that data can be compared.","","","False",".Boxes.CompareFriendsThreads.Information","",""
"","Error loading the Negotiation Table","Erro ao carregar a tabela de negociações","","False",".Boxes.Negotiation.TableLoadError","",""
"","delete data older than","Apagar dados mais antigos que","","False",".Boxes.GexStat.DeleteDataOlderThan","",""
"","Automatically Open/Close the Negotiation Assistant when negotiating? Not available in GBG.","O assistente deve abrir/fechar automaticamente quando for negociar?","","True",".Settings.AutomaticNegotiation.Desc","",""
"","Player ID","","","False",".Boxes.Treasury.PlayerID","",""
"","Building","","","False",".Boxes.CityMap.Building","",""
"","PvP-Arena-Protocol","","","False",".Settings.Entry.ShowPvPArena","",""
"","Unit","Unidade","","False",".Boxes.Units.Unit","",""
"","This GB's next level is currently LOCKED.","O próximo nível deste edifício está BLOQUEADO.","","True",".Boxes.Calculator.LGNotOpen","",""
"","Task Reward","","","False",".Boxes.FPCollector.task_reward","",""
"","delete inactivity warning","aviso de apagamento de inatividade","","False",".Boxes.GuildMemberStat.DeleteInactivityWarning","",""
"","Reward","Recompensa","","False",".Boxes.FPCollector.collectReward","",""
"","Goods from Asteroid Belt are not included. Please visit your Asteroid Belt outpost and open the box again","Mercadorias do Cinturão de Asteróides não inclusas. Favor visitar seu posto avançado do Cinturão e abrir novamente a caixa","","False",".Boxes.Productions.NoAsteroidDataWarning","",""
"","Million","","","False",".Boxes.idleGame.M","",""
"","__GBCount__ noted","__GBCount__ contabilizado","","False",".Boxes.OwnpartCalculator.GBsNoted","",""
"","Show links","","","False",".Settings.ShowLinks.Title","",""
"","Discord: join our server for general discussions about the extension, chats and support.","","","False",".Settings.Help.Discord","",""
"","Sound for Rival-Quest","","","False",".Settings.RivalSound.Title","",""
"","GE","Expedição da Guilda","","False",".Boxes.Stats.Rewards.Source.guildExpedition","",""
"","Shows a box that temporarily covers the FP entry field in GB after a donation. The value determines the duration the box is shown in seconds - when 0, the box does not show","","","False",".Settings.doubleFPtimeout.Desc","",""
"","Carnival Event","","","False",".Boxes.FPCollector.carnival_event","",""
"","Expired Limited Buildings:","","","False",".InactiveBuildingsAlert.title","",""
"","export last","Exportar último","","False",".Boxes.GexStat.ExportLast","",""
"","Notify stacks","","","False",".Settings.NotificationsStack.Title","Context, not sure of the meaning.",""
"","In Stock","Disponível","","False",".Boxes.Campagne.DescInStock","",""
"","show ex-members","mostrar ex-membros","","False",".Boxes.GuildMemberStat.ShowDeletedMembers","",""
"","Rating","Avaliação","","False",".Boxes.Market.Rating","",""
"","show searchbar","mostrar barra de pesquisa","","False",".Boxes.GuildMemberStat.ShowSearchbar","",""
"","top middle","","","False",".Menu.Notification.Position.top-center","",""
"","Shows Advice (added by the player) for specific opposing armies.<br> <button onclick='BattleAssist.ShowArmyAdviceConfig()' class='btn-default'>Advice settings</button>","","","False",".Settings.ShowArmyAdvice.Desc","",""
"","Done","Feito","","False",".Boxes.BlueGalaxy.Done","",""
"","Streets","Estradas","","False",".Boxes.Productions.Headings.street","",""
"","danger","","","False",".Boxes.OwnpartCalculator.danger","",""
"","Grandprize","","","False",".Boxes.FPCollector.grand_prize","",""
"","Forge Points","Pontos Forge","","False",".Boxes.OwnpartCalculator.OptionsFP","",""
"","safe","seguro","","False",".Boxes.Investment.Safe","",""
"","Fragments","","","False",".Boxes.BlueGalaxy.Fragments","",""
"","Fragments","","","False",".Boxes.Productions.fragments","",""
"","Scouting Info","","","False",".Boxes.scoutingTimes.Title","",""
"","1d","1d","","False",".Boxes.Alerts.Time.1d","",""
"","Edit","","","False",".Boxes.Discord.EditEntry","",""
"","Towers","","","False",".Boxes.Productions.Headings.tower","",""
"","Next Expansion","Próxima expansão","","False",".Boxes.Outpost.nextTile","",""
"","Copy values","Copiar valores","","False",".Boxes.OwnpartCalculator.CopyValues","",""
"","Friends","Amigos","","False",".Boxes.Notice.SelectPlayerGroupFriend","",""
"","GBG (after negotiation or fight)","GBG (após negociação ou luta)","","False",".Boxes.FPCollector.battlegrounds_conquest","",""
"","Item","Nome","","False",".Boxes.Productions.Headings.name","",""
"","Delete","","","False",".Boxes.Discord.DeleteEntry","",""
"","No more attempts","Não há mais tentativas","","False",".Boxes.Negotiation.TryEnd","",""
"","Goods Inventory","","","False",".Boxes.MarketOffers.Title","",""
"","Technology (Tech) Tree","Pesquisas","","False",".Menu.Technologies.Title","",""
"","Save","Salvar","","False",".Boxes.GuildFights.SaveSettings","",""
"","Future Era","O Futuro","","False",".Eras.14","",""
"","Battle surrendered","","","False",".Boxes.BattleAssistAAConfig.battleSurrendered","",""
"","Upload/Send data to foe-helper.com","Envio para foe-helper.com","","False",".Settings.GlobalSend.Title","",""
"","Done in","Feito em","","False",".Boxes.BlueGalaxy.DoneIn","",""
"","Calculates all GB spots","Calcular todos os lugares e possíveis recortes","","True",".Menu.Calculator.Desc","",""
"","Tavern","Taberna","","False",".Boxes.MoppelHelper.TavernVisits","",""
"","Ignore optional technologies of current/higher eras","","","False",".Boxes.Technologies.IgnoreCurrentEraOptional","",""
"","ATTENTION: To update these values, you must scroll through all new events in the History Event tab in: Town Hall > News > Event History","ATENÇÃO: Para atualizar esses valores, você precisa abrir cada página de eventos na aba em: Prefeitura > Notícias > Histórico de Eventos ","","True",".Boxes.MoppelHelper.HeaderWarning","",""
"","Max results","Máximo de resultados","","False",".Boxes.Market.MaxResults","",""
"","When was the first deposit recorded?","Quando foi salvo o primeiro depósito?","","False",".Boxes.Investment.Overview.EntryTimeDesc","",""
"","Great Buildings","Grandes Edifícios","","False",".Boxes.CityMap.greatbuilding","",""
"","Group by Ages","Agrupar por Eras","","False",".Boxes.Stats.BtnToggleGroupBy","",""
"","Displays various Event Assitants, when a supported event window is opened.","","","False",".Settings.ShowEventChest.Desc","",""
"","Welcome to the <strong>Infobox</strong>! While this window remains open, it will display background events (e.g. chat messages, actions in GBG and auction bids)","Bem-vindo à <strong>Janela de Informações</strong>! Enquanto permanecer aberta, ela será gradualmente preenchida com eventos silenciosos (como mensagens no chat, ataques no CBG e lances no leilão)","","True",".Boxes.Infobox.Messages.Welcome","",""
"","Type","Tipo","","False",".Boxes.DBExport.Type","",""
"","ignore era","","","False",".Boxes.BetterMusic.IgnoreEra","",""
"","Choose a value between 1 and 4 !&#10;Choose a smaller value for more data&#10;or a larger one for better viewing.","","","False",".Boxes.Units.PictogramScalingDesc","",""
"","Start level","","","False",".Boxes.PowerLeveling.StartLevel","",""
"","Shop antique dealer","","","False",".Boxes.Castle.ShopAntiqueDealer","",""
"","GB not yet built. This is the FP costs for buying the required goods","Edifício ainda não construído. Estes são os custos em pontos para comprar os bens necessários","","False",".Boxes.GreatBuildings.TTGoodCosts","",""
"","<span style='color:#29b206'>Surplus</span> / <span style='color:#ff4040'>Needed</span>","<span style='color:#29b206'>Excesso</span> / <span style='color:#ff4040'>em falta</span>","","False",".Boxes.Outpost.DescStillMissing","",""
"","top right","","","False",".Menu.Notification.Position.top-right","",""
"","Compare Friends with Threads","","","False",".Menu.CompareFriendsThreads.Title","",""
"","FP Investments","","","False",".Menu.Investment.Title","",""
"","The Alert for province __provinceName__ has been deleted!","O alerta para a província __provinceName__ foi apagado!","","False",".Boxes.GuildFights.DeleteMessage.Desc","",""
"","All Ages","","","False",".Eras.GvGAllAge","",""
"","Number of Diplomatic Gifts attempts remaining.","Número de tentativas de Presentes Diplomáticos sobrando.","","False",".Boxes.BonusService.diplomatic_gifts","",""
"","Show Sums:","Mostrar totais:","","False",".Boxes.Outpost.ShowSums","",""
"","days","","","False",".Boxes.Castle.Days","",""
"","Coming Soon…  ","Em breve...  ","","False",".Boxes.Alerts.Preferences.ComingSoon","",""
"","Off","Desligado","","False",".Boxes.Alerts.Form.Persistence.Off","",""
"","Attack","","","False",".Boxes.cardGame.Attack","",""
"","Date","","","False",".Boxes.GuildFights.Date","",""
"","Attacking-Army","","","False",".Boxes.Units.attack","",""
"","https://docs.foe-helper.com/english/module/mergergame","","","False",".Boxes.MergerGame.HelpLink","",""
"","calculate only safe profit/loss","calcular somente lucro/prejuízo seguro","","False",".Boxes.Investment.Overview.SettingsUnsafeCalc","",""
"","Hourly Production","","","False",".Boxes.idleGame.Hourly","",""
"","Event Assistants","","","False",".Settings.Entry.ShowEventChest","",""
"","Fair (at lower stock)","Justa (estoque menor)","","False",".Boxes.Market.TradeFairStock","",""
"","Treasury Goods","Mercadorias do Tesouro","","False",".Boxes.GuildMemberStat.GuildGoods","",""
"","Send an instant Alert when there is a high activity in GBG (for example, 10 fights in a single sector within 5 seconds). Please note that this function works only when the GBG in-game window is opened!","Envia uma notificação instantânea quando houver alta atividade no GBG (exemplo, 10 lutas em um único setor em 5 segundos). Observe que esta função funciona apenas quando a janela do jogo GBG está aberta!","","False",".Boxes.Alerts.Preferences.Battlegrounds.Info","",""
"","Take notes on anything you don't want to forget.","","","False",".Menu.Notice.Desc","",""
"","Treasure","Tesouro","","False",".Boxes.Stats.BtnSource.statsTreasurePlayerH","",""
"","Search Building","","","False",".Boxes.CityMap.FilterBuildings","",""
"","Owner","Proprietário","","False",".Boxes.GuildFights.Owner","",""
"","Trade","","","False",".Boxes.mapTradeWarning.Title","",""
"","Active","Ativado","","False",".Boxes.Settings.Active","",""
"","1h","1h","","False",".Boxes.Alerts.Time.1h","",""
"","Expired Trades","","","False",".Boxes.MarketOffersEvents.Expired","",""
"","Included data","Dados incluídos","","False",".Boxes.OwnpartCalculator.IncludeData","",""
"","Required","Necessário","","False",".Boxes.Campagne.DescRequired","",""
"","Event","","","False",".Boxes.Stats.Rewards.Source.__event","",""
"","Available","Disponível","","False",".Boxes.Technologies.DescInStock","",""
"","Double donation","","","False",".Boxes.doubleFPprevention.Title","",""
"","Guild member","Membro da Guilda","","False",".Boxes.Notice.ContentHeadIsGuild","",""
"","Button size","","","False",".Boxes.CloseBox.ButtonSize","",""
"","Disabled: Open your Army Management console first (U)!","Desabilitado: Abra uma vez sua Organização do Exército (botão U)!","","True",".Menu.Unit.Warning","",""
"","Higher","Acima","","False",".Boxes.Market.TradeForHigher","",""
"","delete ex-member after","apagar ex-membro depois de","","False",".Boxes.GuildMemberStat.DeleteExMembersAfter","",""
"","Displays current and upcoming GBG battles","","","False",".Menu.Gildfight.Desc","",""
"","Save copy format per great building","","","False",".Boxes.OwnpartCalculator.CopyFormatPerGB","",""
"","Upgrade Kit","Kit de atualização","","True",".Boxes.Kits.UpgradeKit","",""
"","Stone Age","Idade da Pedra","","False",".Eras.1","",""
"","2k quest mark","","","False",".Settings.Entry.Show2kQuestMark","",""
"","Shows a small badge with a counter of how many quests you can still refuse.","","","False",".Settings.Show2kQuestMark.Desc","",""
"","Displays the resources required (by item) for your Settlement.","Resumo dos recursos necessários (por item) do seu Assentamento Cultural.","","False",".Menu.OutP.Desc","",""
"","Rival","","","False",".Settings.Entry.RivalSound","",""
"","Building","Nome","","False",".Boxes.Kits.Name","",""
"","Old level","Antigo nível","","False",".Boxes.OwnpartCalculator.OldLevel","",""
"","Your Treasure Hourly","Seu tesouro a cada hora","","False",".Boxes.Stats.SourceTitle.statsTreasurePlayerH","",""
"","Building","Edifício","","False",".Boxes.Outpost.TitleBuildings","",""
"","Existing payments","Pagamentos existentes","","False",".Boxes.OwnpartCalculator.ExistingPayments","",""
"","Anniversary Event","","","False",".Boxes.FPCollector.forge_ages_event","",""
"","All goods","Todas as mercadorias","","False",".Boxes.Market.AllGoods","",""
"","View","","","False",".Boxes.CloseBox.View","",""
"","Aztec Helper","","","False",".Settings.ShowAztecHelper.Title","",""
"","Diplomatic Gifts (Space Carrier)","Presentes especiais coletados no Transportador Espacial","","False",".Boxes.Stats.Rewards.SourceTitle.diplomaticGifts","",""
"","<strong>__player__</strong> has just contributed __points__ GE points.","<strong>__player__</strong> acaba de receber __points__ pontos na expedição da guilda.","","False",".Boxes.Infobox.Messages.GEX","",""
"","Can be inaccurate, if you play on multiple desktop devices.","","","False",".GvG.Independences.Tooltip.Warning","",""
"","I Got it!","Entendi!","","False",".Boxes.GuildMemberStat.GotIt","",""
"","To plan your city on foe-helper.com, we need to send your data to the website. <br>If you don't have an account there yet, your basic data will be sent along with this transmission. You can then register your account on the website.","Para planejar sua cidade, precisamos enviar seus dados para foe-helper.com","","True",".Boxes.CityMap.Desc1","",""
"","Filters all members with existing new progress.","","","False",".Boxes.GuildFights.ProgressFilterDesc","",""
"","The game will now reload with the imported settings.","","","False",".Settings.ExportImport.Reload","",""
"","Box alignment","","","False",".Boxes.CloseBox.BoxAlignment","",""
"","Arc: FP Rewards/day from other players","Arco: Recompensas de PF/dia em outros jogadores","","False",".Boxes.GreatBuildings.RewardPerDay","",""
"","Guilds","Guildas","","False",".Boxes.GvGMap.Guilds","",""
"","GBG Overview","Resumo do jogador","","False",".Boxes.GuildFights.Title","",""
"","Auction","Leilões","","False",".Boxes.Infobox.FilterAuction","In the English version of the extension's Infobox, the auction message type is marked using the German keyword, Auktion, instead of the English one.  The filter selection is good, but not the whole message lines themselves.",""
"","Attack times for the selected province have been copied.","Horários de ataque para a província selecionada foram copiados.","","False",".Boxes.GuildFights.CopyToClipBoard.Desc","",""
"","Boosts & Production","","","False",".Boxes.CityMap.Boosts","",""
"","Attack boost att. army","","","False",".Boxes.Productions.att_boost_attacker","",""
"","Guild Battles","Batalhas da guilda","","True",".Boxes.FPCollector.Guildfights","",""
"","Required","","","False",".Boxes.GuildFights.RequiredProgress","",""
"","Efficiency","Eficiência","","False",".Boxes.Productions.Headings.efficiency","",""
"","Target Progress for Soccer Balls used: ","","","False",".Boxes.MergerGame.EfficiencyTargetProgress.soccer","",""
"","New Value","Novo valor","","False",".Boxes.Calculator.Settings.newValue","",""
"","There are no finished FP productions","Não há produções de PF finalizadas","","False",".Boxes.BlueGalaxy.NoProductionsDone","",""
"","https://foe-helper.com/docs/en/gb-investments/","https://foe-helper.com/docs/en/gb-investments/","","False",".Boxes.GreatBuildings.HelpLink","",""
"","Add Advice","","","False",".Boxes.BattleAssistAddAdvice","",""
"","General","","","False",".Settings.Tab.Extension","",""
"","Display counter for open quests in menu","","","False",".Boxes.RecurringQuests.showCounter","",""
"","Replaces player names and guild names with links to player or guild profile on scoredb.io.<br>Replaces Building-Kitnames with links to forgeofempires.fandom.com.","","","False",".Settings.ShowLinks.Desc","",""
"","1 FP equals __goods__ goods","1 Ponto equals __goods__ bens","","False",".Boxes.GreatBuildings.GoodsPerFP","",""
"","Close Box","","","False",".Boxes.CloseBox.Title","",""
"","Goods","Bens","","True",".Boxes.BlueGalaxy.Goods","",""
"","Same","Igual","","False",".Boxes.Market.TradeForEqual","",""
"","Menu position","","","False",".Settings.Entry.SelectedMenu","",""
"","Submit","<button class='btn-default' id='submit-data' onclick='CityMap.SubmitData()'>Enviar</button>","","False",".Boxes.CityMap.Submit","",""
"","Market Filter","","","False",".Settings.Entry.ShowMarketFilter","",""
"","Neighbors","Vizinhos","","True",".Boxes.Market.TradePartnerNeighbor","",""
"","Friendly invest","Bônus do Arco","","False",".Boxes.GreatBuildings.ArcBonus","",""
"","Daily Prod.","Produção Diária","","False",".Boxes.Productions.ModeDaily","",""
"","Total of all goods","Total de todas as mercadorias","","False",".Boxes.GuildMemberStat.TotalGuildGoods","",""
"","Other bulidings","","","False",".Boxes.Productions.Headings.generic_building","",""
"","Prevention","","","False",".Boxes.doubleFPprevention.Text","",""
"","show axis label","mostrar legenda do eixo","","False",".Boxes.GexStat.ShowAxisLabel","",""
"","Antiques Dealer","Mercador de Antiguidades","","False",".Boxes.Alerts.Form.Antiques.Dealer","",""
"","Summer Event","","","False",".Boxes.FPCollector.summer_event","",""
"","Negotiations","","","False",".Boxes.Castle.Negotiations","",""
"","Settings","Configurações","","False",".Boxes.Settings.Title","",""
"","Rest FPs","PFs Remanescentes","","False",".Boxes.Investment.Overview.RestFP","",""
"","Discard","Descartar","","False",".Boxes.Alerts.Form.Discard","",""
"","Export","Exportar","","False",".Boxes.DBExport.Export","",""
"","creates a List of all the matching GB you come accross in other Players GB List or the ranking","","","False",".Menu.findGB.Desc","",""
