"location","source","target","id","fuzzy","context","translator_comments","developer_comments"
"","Only Affordable Offers","Doar Oferte Accesibile","","False",".Boxes.Market.OnlyAffordable","",""
"","Open Import/Export Tool","","","False",".Settings.ExportSettings.OpenImportExportTool","",""
"","days","zile","","False",".Boxes.GuildMemberStat.Days","",""
"","Show PvP-Arena-Protocol, when opening the PvP-Arena?","","","False",".Settings.ShowPvPArena.Desc","",""
"","Date/Time","Data/ora","","False",".Boxes.Treasury.DateTime","",""
"","Defender defeated","","","False",".Boxes.GvGMap.Log.defender_defeated","",""
"","Send an instant Alert when there is a high activity in GBG (for example, 10 fights in a single sector within 5 seconds). Please note that this function works only when the GBG in-game window is opened!","Trimiteți o alertă instantă atunci când există o activitate mare în Câmpurile de luptă ale ghildelor (de exemplu, 10 lupte într-un singur sector în 5 secunde). De reținut că această funcție are efect doar când fereastra Câmpurilor de luptă ale ghildelor este deschisă!","","False",".Boxes.Alerts.Preferences.Battlegrounds.Info","",""
"","Goods Buildings","Cladiri de bunuri","","False",".Boxes.CityMap.goods","",""
"","Configure FoE Helper","Setări ale aplicației","","False",".Menu.Settings.Desc","",""
"","As Box","","","False",".Menu.Box","",""
"","Place5","Loc 5","","True",".Boxes.PowerLeveling.P5","",""
"","Should the ""Close all windows"" box be opened automatically after the game starts?","","","False",".Settings.AutoOpenCloseBox.Desc","",""
"","8h","8 ore","","False",".Boxes.Alerts.Time.8h","",""
"","Wildpark-Event","","","False",".Boxes.FPCollector.wildlife_event","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTAttack","",""
"","Increase/decrease graph","Mareste/micsoreaza grafic","","False",".Boxes.Stats.BtnChartTypeTitle.delta","",""
"","New / not yet categorized","","","False",".Boxes.Kits.new_not_categorized","",""
"","Place2","Loc 2","","True",".Boxes.PowerLeveling.P2","",""
"","Treasury Goods","Bunuri de tezaur","","False",".Boxes.GuildMemberStat.GuildGoods","",""
"","Negotiation has been cancelled","Negocierea a fost anulată","","False",".Boxes.Negotiation.Canceled","",""
"","Show Blueprints","","","False",".Settings.ShowOwnPartBP.Desc","",""
"","Power","","","False",".Boxes.GvGMap.Guild.Power","",""
"","High Middle Age","Evul Mediu Mijlociu","","False",".Eras.5","",""
"","When opening the building menu in a GBG Province, a table is displayed, showing the possible building combinations that would be better than the current one, sorted by their relative impact on the Guild Treasury.","","","False",".Settings.ShowGBGBuildings.Desc","",""
"","Displays a tool that suggests buildings to collect after collecting your Blue Galaxy","","","False",".Settings.ShowBlueGalaxyHelper.Desc","",""
"","Show missing parts","","","False",".Boxes.Kits.TripleStateButton0","",""
"","Fall Event","","","False",".Boxes.FPCollector.fall_event","",""
"","Progress","Progres","","False",".Boxes.Investment.Overview.Progress","",""
"","Menu Content","","","False",".Settings.Entry.MenuContent","",""
"","Ext","Exact","","False",".Boxes.OwnpartCalculator.Ext","Forge Points from external sources.",""
"","Save","","","False",".General.Save","",""
"","Attack","","","False",".Boxes.PvPArena.Tabs.AttackFights","",""
"","Submit to City-Planner","","","False",".Boxes.CityMap.OutpostSubmit","",""
"","Recurring Quests","","","False",".Boxes.RecurringQuests.Title","",""
"","Off","Inchis","","False",".Boxes.Alerts.Form.Persistence.Off","",""
"","Your headline","Titlul Tău","","False",".Boxes.Notice.DummyHeading","",""
"","Infobox","","","False",".Settings.Entry.AutoOpenInfoBox","",""
"","Modern Era","Epoca Modernă","","False",".Eras.10","",""
"","Extensions","Extensii","","False",".Boxes.Kits.Extensions","""Extensions"" should be ""Expansions""",""
"","Drag","","","False",".Boxes.GvGMap.Action.Drag","",""
"","How many elements high should the menu be?<br>Empty or ""0"" means automatic height.","Câte elemente dorești să fie afișate în fereastra aplicației?<br> Nicio valoare sau ""0"" înseamnă lungime prestabilită.","","False",".Settings.MenuLength.Desc","",""
"","Location","Poziția","","False",".HiddenRewards.Table.position","",""
"","__player__'s __building__ has just reached level __level__.<br>You took spot <strong>__rank__ </strong> and received <strong>__fps__</strong> FPs.","Clădirea __building__ a jucătorului __player__ a ajuns la nivelul __level__.<br>Ai ocupat locul <strong>__rank__th</strong> și ai obținut <strong>__fps__</strong>PF.","","True",".Boxes.Infobox.Messages.LevelUp","",""
"","???","","","False",".Menu.unitsGex.Title","",""
"","PvP-Arena-Defense","","","False",".Boxes.Units.arenaDefense","",""
"","Info Box","InfoBox","","True",".Menu.Info.Title","",""
"","Active","Activ","","False",".Boxes.Settings.Active","",""
"","Notify stacks","","","False",".Settings.NotificationsStack.Title","Context, not sure of the meaning.",""
"","Level","Nivel","","False",".Boxes.Castle.Level","",""
"","PVP Arena","","","False",".Boxes.FPCollector.pvp_arena","""PVP"" should be ""PvP""",""
"","Data Export/Import Tool","","","False",".Boxes.DBExport.Title","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day and __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day)","__days__ zile va dura până când investiția de __costs__ FP va fi returnată cu o producție zilnică de __fpproduction__ FP / zi și __goodsproduction__ bunuri / zi (este egală cu __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP / zi)","","False",".Boxes.GreatBuildings.BreakEvenTTGoods","",""
"","First visit the member overview of the social conversation you want to compare here, so that data can be compared.","","","False",".Boxes.CompareFriendsThreads.Information","",""
"","No data available!<br />Please visit the guild expedition contribution page in the guild expedition overview to update the data.","","","False",".Boxes.GexStat.ParticipationNoData","",""
"","End date","","","False",".Boxes.GuildMemberStat.EndDate","",""
"","Descending","Descendentă","","False",".Boxes.OwnpartCalculator.OptionsDescending","",""
"","Music Control","","","False",".Menu.MusicControl.Title","",""
"","Arc","Dom","","False",".Boxes.OwnpartCalculator.Arc","",""
"","Explanation","Explicație","","False",".Boxes.BattleAssistAAConfig.Exp","",""
"","Chance","Şansă","","False",".Boxes.EventChests.Chance","",""
"","Delete","","","False",".Boxes.Discord.DeleteEntry","",""
"","Sectors","","","False",".Boxes.GvGMap.Guild.Sectors","",""
"","Auctions","","","False",".Settings.Entry.Auctions","",""
"","Province","Provincie","","False",".Boxes.GuildFights.Province","",""
"","Available Soccer Balls","","","False",".Boxes.MergerGame.availableCurrency.soccer","",""
"","Battles","Bătălii","","False",".Boxes.Castle.Battles","",""
"","Player","","","False",".General.Player","",""
"","Attacks","Atacuri","","False",".Boxes.MoppelHelper.Attacks","",""
"","Save copy format per great building","","","False",".Boxes.OwnpartCalculator.CopyFormatPerGB","",""
"","Rate","Rata","","False",".Boxes.Market.RateColumn","",""
"","Saving and restoring the settings","","","False",".Settings.ExportSettings.Desc","",""
"","entry time","arată ora intrării","","True",".Boxes.Investment.Overview.SettingsEntryTime","",""
"","compression","","","False",".Boxes.DBExport.Compression","Context please.",""
"","When no tool is selected, the area below is click-through - clicking interacts with the game!","","","False",".Boxes.Popgame.Warning","",""
"","Battle","Bătălie","","False",".Boxes.Castle.Battle","",""
"","plain","","","False",".Boxes.GvGMap.Sector.Terrain_plain","",""
"","Residential Buildings","Cladiri rezidentiale","","False",".Boxes.CityMap.residential","",""
"","Wave 1","Valul 1","","False",".Boxes.BattleAssistAAConfig.Wave1","",""
"","Progress","Progres","","False",".Boxes.GuildFights.Progress","",""
"","Battle Assistant/Rogue Warning","","","False",".Settings.Entry.ShowRougeUnitWarning","",""
"","Tavern","Taverna","","False",".Boxes.MoppelHelper.TavernVisits","",""
"","How many FPs remaining to level up","Cate PF pana la urmatorul nivel","","True",".Boxes.Investment.Overview.RestFPDesc","",""
"","Shows you the available opportunities to earn castle points.","","","False",".Menu.Castle.Desc","",""
"","Attack","","","False",".Boxes.cardGame.Attack","",""
"","GE Relic","Relicve","","True",".Boxes.FPCollector.guildExpedition","",""
"","Lists the FP costs for buying the required goods (applies only to GBs you have not yet built)","Listează costurile PF pentru cumpărarea bunurilor necesare (se aplică numai clădirilor legendare pe care nu le-ați construit încă)","","True",".Boxes.GreatBuildings.TTGoodCostsColumn","",""
"","Displays a window when opening the map, stating the scouting times of the currently available provinces and the current scouting progress","","","False",".Settings.ShowScoutingTimes.Desc","",""
"","Main City","Orașul principal","","False",".Boxes.BetterMusic.Main","",""
"","Use short names for GBG provinces.","","","False",".Boxes.Infobox.Settings.GbgProvShortName","",""
"","show snapshot log button","","","False",".Boxes.GuildFights.ShowLogButton","",""
"","Cost = __nettoreward__ <small>(Net Reward)</small> X __forderfactor__% <small>(Your invest)</small> = __costs__","Cost = __nettoreward__<small>(Net Reward)</small> X __forderfactor__%<small>(Friendly invest??)</small> = __costs__","","True",".Boxes.Calculator.TTForderCosts","",""
"","Show only adjacent sectors countdowns","","","False",".Boxes.GuildFights.ShowAdjacentSectors","",""
"","Your Rewards from Himeji Castle, Temple of Relics, Guild Battleground","","","False",".Boxes.Stats.SourceTitle.statsRewards","",""
"","Meds","Medalii","","False",".Boxes.Calculator.Meds","",""
"","Box Coordinates","","","False",".Settings.Entry.ResetBoxPositions","",""
"","__amount__% of __good__ stock (__era__)","","","False",".Boxes.GBGBuildings.relativeCosts","",""
"","1 FP equals __percent__% bonus for attacking army","","","False",".Boxes.GreatBuildings.AttackPerFP","",""
"","Inactivity","Inactivitate","","False",".Boxes.GuildMemberStat.Inactivity","",""
"","Place1","Loc 1","","True",".Boxes.PowerLeveling.P1","",""
"","Show Box when","Afișați căsuța când","","False",".Boxes.BattleAssistAAConfig.when","",""
"","Investing at:","Procent investiții:","","True",".Boxes.Calculator.FriendlyInvestment","",""
"","Fights","Lupte","","False",".Boxes.GuildFights.Fights","",""
"","show progress filter","","","False",".Boxes.GuildFights.ShowProgressFilter","",""
"","FoE-Helper: There are badges remaining on the field!","","","False",".Boxes.MergerGame.KeysLeft.soccer","",""
"","Others to Add","Contribuția externă","","False",".Boxes.OwnpartCalculator.PatronPart","",""
"","Resource Item","Resurse","","False",".Boxes.Campagne.Resource","",""
"","Estimated bonus: __FP__ FPs and __Goods__ goods","Bonus estimat: __PF__ PF și __Bunuri__ bunuri","","False",".Boxes.BlueGalaxy.EstimatedBonus","",""
""," - Last snapshot: __time__ ago"," - Ultima înregistrare __time__ ago","","False",".Boxes.GuildFights.LastSnapshot","",""
"","Show Army Advice","","","False",".Settings.ShowArmyAdvice.Title","",""
"","Rows processed","Randuri procesate","","False",".Boxes.Treasury.RowNumber","",""
"","GE Statistics","","","False",".Boxes.GexStat.Title","",""
"","start date","","","False",".Boxes.GuildMemberStat.StartDate","",""
"","Power Levelling","Nivel jucator","","True",".Boxes.OwnpartCalculator.PowerLeveling","",""
"","Tasks","","","False",".Boxes.RecurringQuests.Table.Tasks","",""
"","instantly","instant","","False",".Boxes.GuildMemberStat.Instantly","",""
"","Sector is protected","","","False",".Boxes.GvGMap.Sector.Protected","",""
"","Neighborhood","Vecinătate","","True",".Boxes.Alerts.Form.Neighborhood","",""
"","profit achieved; yellow = Rank is not safe; red/green = Loss/Profit safe","profit realizat, galben -> Clasamentul nu este sigur, roșu / verde -> Pierdere / profit Sigur","","True",".Boxes.Investment.Overview.ProfitDesc","",""
"","Your army has only Rogues remining. Either heal units using diamonds or retreat!","Armata ta are doar bandiți. Fie vindecați unitățile folosind diamante, fie vă retrageți!","","False",".Boxes.BattleAssist.Text.Rogue","",""
"","available","","","False",".Boxes.GuildMemberStat.Available","",""
"","Oceanic Future","Viitorul Oceanic","","False",".Eras.16","",""
"","Quantity","Cantitate","","False",".Boxes.Units.Quantity","",""
"","Log","Jurnal","","False",".Boxes.Castle.Log","",""
"","Cost/Prize","Pretul","","False",".Boxes.EventChests.CostPerPrize","",""
"","Stage","","","False",".Boxes.UnitsGex.Stage","",""
"","Total Collected:","","","False",".Boxes.FPCollector.Total","",""
"","Settlements Resource Overview  - ","Sumar bunuri - ","","True",".Boxes.Outpost.TitleShort","",""
"","Absolute Costs","","","False",".Boxes.GBGBuildings.absoluteCosts","",""
"","Displays current status of all your military units","Prezentarea generală a unităților tale militare","","True",".Menu.Unit.Desc","",""
"","Plunder","Jaf","","False",".Boxes.MoppelHelper.Plunders","",""
"","Menu position","","","False",".Settings.Entry.SelectedMenu","",""
"","Incidents","Incidente ascunse","","False",".Menu.HiddenRewards.Title","",""
"","Opens In","Expirare","","True",".Boxes.Alerts.Form.Expiration","",""
"","Attack boost att. army","","","False",".Boxes.Productions.att_boost_attacker","",""
"","Unit's-pool","","","False",".Boxes.Units.pool","",""
"","Total: ","Total: ","","False",".Boxes.Productions.Total","",""
"","Click here or drag an exported JSON file / Zip archive into this field to import the data.","","","False",".Boxes.DBExport.ImportDescription","",""
"","Quadrillion","","","False",".Boxes.idleGame.Q","",""
"","Special buildings","","","False",".Boxes.Productions.Headings.off_grid","",""
"","Military Units Overview","Prezentare generală a unităților militare","","True",".Boxes.Units.Title","",""
"","Summer Event","","","False",".Boxes.FPCollector.summerEvent","",""
"","Aztec Helper","","","False",".Menu.AztecMiniGame.Title","",""
"","Save","","","False",".Boxes.General.Save","",""
"","GBG","GbG","","False",".Boxes.Stats.Rewards.Source.battlegrounds_conquest","",""
"","Good","","","False",".Boxes.MarketOffers.Good","",""
"","Values for the current day","","","False",".Boxes.MergerGame.Day.Title","",""
"","Lost","","","False",".Boxes.UnitsGex.Lost","",""
"","Scouting Info","","","False",".Boxes.scoutingTimes.Title","",""
"","Search Building","","","False",".Boxes.CityMap.FilterBuildings","",""
"","Active Recurring Quest (RQs):","Misiunea repetitivă actuală:","","True",".Boxes.Calculator.ActiveRecurringQuest","",""
"","Daily Challenge","Provocare zilnică","","True",".Boxes.FPCollector.dailyChallenges","",""
"","Battle surrendered","Bătălie abandonată","","False",".Boxes.BattleAssistAAConfig.battleSurrendered","",""
"","Disabled: Open another player's GB first!","Dezactivat: Deschide mai întâi o clădirea a unui jucător!","","True",".Menu.Calculator.Warning","",""
"","compare last","","","False",".Boxes.GexStat.CompareLast","",""
"","Target progress","","","False",".Boxes.MergerGame.targetProgress","",""
"","Tags can be used to group Alerts (a new notification with a given tag will replace an older notification with the same tag).","Etichetele pot fi folosite pentru a grupa notificări (o noua notificare cu o eticheta, va inlocui o notificare mai veche cu aceeasi eticheta)","","False",".Boxes.Alerts.Form.Tag.Description","",""
"","play only current era","redă doar era curentă","","False",".Boxes.BetterMusic.CurrentEra","",""
"","Double Collection","Colecție dublă","","False",".Boxes.PowerLeveling.DoubleCollection","",""
"","Space Age Venus","Space Age Venus","","False",".Eras.20","",""
"","Stream","flux","","False",".Boxes.Stats.BtnChartType.streamgraph","",""
"","Guild Battles","Bataliile ghildei","","True",".Boxes.FPCollector.Guildfights","",""
"","ATTENTION: Goods stock is LOW!","ATENȚIE: Stocul de bunuri este la nivel scăzut!","","False",".Boxes.Negotiation.GoodsLow","",""
"","Main Prize","Premiul principal","","False",".Boxes.EventChests.MainPrize","",""
"","This column shows the era of the building, NOT the era of the produced goods","Această coloană arată era clădirii, nu era bunurilor produse","","True",".Boxes.Productions.TTGoodsEra","",""
"","Expansions","Expansiuni","","False",".Boxes.Outpost.ExpansionsSum","",""
"","Great Building","Cladiri Legendare","","True",".Boxes.GreatBuildings.GreatBulding","",""
"","Your FP Investments Summary","Rezumatul investițiilor dvs. de PF","","False",".Boxes.Investment.Title","",""
"","Hidden GB","Cladiri Legendare ascunse","","False",".Boxes.Investment.HiddenGB","",""
"","Motivate/Polish Helper","","","False",".Menu.Moppelhelper.Title","",""
"","https://foe-helper.com/docs/2/notes","https://foe-helper.com/docs/2/notes","","False",".Boxes.Notice.HelpLink","",""
"","Prevention","","","False",".Boxes.mapTradeWarning.Text","",""
"","Daily Special: ","Premiul Special zilnic: ","","False",".Boxes.EventChests.MainPrizeTitle","",""
"","HP lost","Puncte de viață pierdute","","False",".Boxes.BattleAssistAAConfig.lostHP","",""
"","Reward = __nettoreward__ <small>(Net Reward)</small> X  __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Loss = __paid__ <small>(Paid)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","Reward = __nettoreward__<small>(Net Reward)</small> * __arcfactor__% <small>(Arc Bonus)</small> = __bruttoreward__<br>Paid: __paid__<br>Loss = __paid__ <small>(Paid)</small> - __bruttoreward__ <small>(Reward)</small> = __loss__","","True",".Boxes.Calculator.TTLossSelf","",""
"","Settlement Goods","Bunurile din așezarea culturală","","False",".Boxes.Outpost.Title","",""
"","Market Filter","","","False",".Settings.Entry.ShowMarketFilter","",""
"","1m","un minut","","False",".Boxes.Alerts.Time.1m","",""
"","Coming Soon…  ","In curand…  ","","False",".Boxes.Alerts.Preferences.ComingSoon","",""
"","Transition between titles","Tranziție între titluri","","False",".Boxes.BetterMusic.Transition","",""
"","Percentage","Raport","","False",".Boxes.Units.Proportionally","",""
"","Level","","","False",".General.Level","",""
"","This module will automatically generate an auction bid value based on your settings and the current auction bid and copy it to the clipboard.","Acest modul va genera automat o valoare de licitație bazată pe setările personale și licitația curentă și o va copia în memorie.","","False",".Boxes.AuctionSettings.Help1","",""
"","The import was completed successfully. Please reload the game.","","","False",".Boxes.DBExport.ImportSuccessful","",""
"","This log is filled with actions that occur while you are active on the GvG map. The information will (currently) not be saved. You can filter it by anything: a sector number, a guild name, an action, your own nickname.","","","False",".Boxes.GvGMap.Log.Explanation","",""
"","level","","","False",".Boxes.GexStat.Level","",""
"","All Ages","Toate erele","","False",".Boxes.Stats.BtnAllPlayableEras","",""
"","Snapshot Log","","","False",".Boxes.GuildFights.SnapshotLog","",""
"","Save","Salvează","","False",".Boxes.Calculator.Settings.Save","",""
"","Relic - GE","Expediția ghildei","","False",".HiddenRewards.Positions.guildExpedition","",""
"","Higher","Superior","","False",".Boxes.Market.TradeForHigher","",""
"","FP costs for goods","Costurile PF pentru bunuri","","False",".Boxes.GreatBuildings.FPCostGoods","",""
"","GvG Annotations","Gvg notite","","False",".Boxes.Stats.BtnToggleAnnotations","",""
"","never","","","False",".Boxes.GexStat.Never","",""
"","No Age","Fare era","","False",".Boxes.Stats.BtnNoEra","",""
"","Limited Buildings","","","False",".Settings.Entry.ShowBuildingsExpired","",""
"","vertical","","","False",".Boxes.CloseBox.Vertical","",""
"","Offer","Oferte","","False",".Boxes.Market.Offer","",""
"","Era","","","False",".Boxes.MoppelHelper.Era","",""
"","Sim","","","False",".Boxes.MergerGame.Simulation","",""
"","export data","","","False",".Boxes.DBExport.ExportData","",""
"","Medals profit","","","False",".Boxes.Investment.Overview.MedalsProfit","",""
""," ignoring bottlenecks","","","False",".Boxes.idleGame.noBottleneck","",""
"","__era__<br>You have: __stock__","__era__<br>Tu ai: __stock__","","False",".Boxes.Market.OfferTT","",""
"","Guild defeated","","","False",".Boxes.GvGMap.Log.clan_defeated","",""
"","Round","Rundă","","False",".Boxes.Negotiation.Round","",""
"","Diplomatic Gifts","Cadouri diplomatice","","False",".Boxes.Stats.Rewards.Source.diplomaticGifts","",""
"","Display Market Filter Tool","","","False",".Settings.ShowMarketFilter.Title","",""
"","Colonial Age","Era Colonială","","False",".Eras.7","",""
"","The Date value ""__InvalidDate__"" could not be parsed","Data „__InvalidDate__” nu a putut fi transmisa","","False",".Boxes.Investment.DateParseErrorDesc","",""
"","Battle","Bătălie","","False",".Boxes.BetterMusic.Battle","",""
"","Date &amp; Time","Data și ora","","True",".Boxes.Alerts.Form.Datetime","",""
"","Now","Acum","","False",".Boxes.Alerts.Form.Preset.Now","",""
"","<em id='outPW' class='tooltip-error'>Disabled: Start a Settlement first!<br></em>Displays the resources required (by item) for your Settlement.","<em id='outPW' class='tooltip-error'>Dezactivat: Deschide mai întâi Așezarea culturală!<br></em>Prezentarea generală a resurselor necesare","","False",".Menu.OutP.DescWarningBuildings","",""
"","No spot safe","Nici un loc nu este asigurat","","True",".Boxes.OwnpartCalculator.NoPlaceSafe","",""
"","<strong>__player__</strong> has just contributed __points__ GE points.","<strong>__player__</strong> tocmai a primit __points__ puncte în EG.","","False",".Boxes.Infobox.Messages.GEX","",""
"","LvL","Nivel","","False",".Boxes.OwnpartCalculator.Step","",""
"","delete ex-member after","ștergeți fostul membru după","","False",".Boxes.GuildMemberStat.DeleteExMembersAfter","",""
"","https://docs.foe-helper.com/english/module/scouting","","","False",".Boxes.scoutingTimes.HelpLink","",""
"","This is the position you have chosen.<br>Before you test the next position, wait until this message disappears.","","","False",".Settings.NotificationPosition.ToastTestBody","",""
"","Delete Alert","","","False",".Boxes.GuildFights.DeleteAlert","",""
"","Motivate/Polish","Motivare/Finisare","","False",".Boxes.MoppelHelper.MoppelEvents","",""
"","Inactive","Inactiv","","False",".Boxes.Settings.Inactive","",""
"","Building","Cladiri","","False",".Boxes.Kits.Name","",""
"","Rewards","Premii","","False",".Boxes.Stats.BtnSource.statsRewards","",""
"","Group","Grupare","","False",".Boxes.Productions.ModeGroups","",""
"","Himeji Castle (Spoils of War)","Castelul Himeji bonus de atac","","True",".Boxes.FPCollector.spoilsOfWar","",""
"","<strong>__player__</strong> accepted your trade of __offerValue__ __offer__ for __needValue__ __need__.","<strong>__player__</strong> a acceptat oferta ta.<br />Ai primit __needValue__ __need__ pentru __offerValue__ __offer__.","","False",".Boxes.Infobox.Messages.Trade","",""
"","Notify position","","","False",".Settings.Entry.NotificationsPosition","",""
"","Badges","","","False",".Boxes.MergerGame.Keys.soccer","",""
"","Persistent","Persistenţă","","True",".Boxes.Alerts.Form.Persistence","",""
"","Sum Needed","","","False",".Boxes.MarketOffers.NeedSum","",""
"","Rest FPs","PF de adaugat","","True",".Boxes.Investment.Overview.RestFP","",""
"","Efficiency","Eficienta","","False",".Boxes.Citymap.Efficiency","",""
"","This tool helps you find the best buildings to collect with your Blue Galaxy","","","False",".Menu.Bluegalaxy.Desc","",""
"","All the coords from the boxes are deleted.","","","False",".Boxes.Settings.DeletedBoxCoordsBody","",""
"","Flying Island - Shards","","","False",".Boxes.FPCollector.shards","",""
"","Welcome to the <strong>Infobox</strong>! While this window remains open, it will display background events (e.g. chat messages, actions in GBG and auction bids)","Bine ați venit la <strong> Infobox </strong>! În timp ce această fereastră rămâne deschisă, se va umple treptat cu evenimente care apar în liniște (cum ar fi mesaje de chat, atacuri în GbG și licitații)","","True",".Boxes.Infobox.Messages.Welcome","",""
"","Event Chest Selection Helper","Ajutor pentru selectarea cufarului evenimentului","","False",".Boxes.EventChests.Title","",""
"","Preview","Vizualizare","","False",".Boxes.Alerts.Form.Preview","",""
"","Daily goods","Bunuri zilnic","","False",".Boxes.GreatBuildings.DailyGoods","",""
"","Chance","Șansă","","False",".Boxes.Negotiation.Chance","",""
"","Soccer balls used","","","False",".Boxes.MergerGame.Energy.soccer","",""
"","Points","Puncte","","False",".Boxes.MoppelHelper.Points","",""
"","Show Sums:","Afișați sume:","","False",".Boxes.Outpost.ShowSums","",""
"","Amount of sectors granted since last calculation.","","","False",".GvG.Independences.Tooltip","""Amount of sectors granted since last calculation.""  ?
- - -
""Amount of sectors granted release since last calculation.""",""
"","Won","","","False",".Boxes.UnitsGex.Won","",""
"","Submit","Trimite","","False",".Boxes.CityMap.Submit","",""
"","Slot unlocked","","","False",".Boxes.GvGMap.Log.sector_slot_unlocked","",""
"","It will take __days__ days until the investment of __costs__ FP has been returned with a daily production of __fpproduction__ FP/day, __goodsproduction__ goods/day (equals __goodsproduction__ * __goodsvalue__ = __goodsproductionvalue__ FP/day) and __attackproduction__ % attack bonus (equals __attackproduction__ * __attackvalue__ = __attackproductionvalue__ FP/day)","","","False",".Boxes.GreatBuildings.BreakEvenTTGoodsAttack","",""
"","Displays game stats on goods, units, rewards, GBG","","","False",".Menu.Stats.Desc","",""
"","Forest","În natură","","False",".HiddenRewards.Positions.nature","",""
"","Message","Mesaje","","False",".Boxes.Treasury.Action","",""
"","Friends","Prieteni","","False",".Boxes.MoppelHelper.Friends","",""
"","Province Name","","","False",".Boxes.scoutingTimes.ProvinceName","",""
"","Guild Power","Puterea ghildei","","True",".Boxes.Productions.Headings.clan_power_production","",""
"","GB Investment Overview","Investitii CL","","True",".Boxes.GreatBuildings.Title","",""
"","Negotiations","Negocieri","","False",".Boxes.GuildFights.Negotiations","",""
"","Blue Galaxy (x2)","2x via Galaxia Albastra","","True",".Boxes.FPCollector.double_collection","",""
"","Adding __fpcount__ FPs too many!<br>Maximum investment: __totalfp__ FPs","Adding __fpcount__ FP(s)s too many!<br>Maximum investment: __totalfp__ FPs","","False",".Boxes.Calculator.TTLevelWarning","",""
"","GB Cost Calculator","Investiții în alte CL","","False",".Menu.Calculator.Title","",""
"","Goods Inventory","","","False",".Boxes.MarketOffers.Title","",""
"","Display a list of Alerts which expired while offline (since the game window was closed)","Afișați o listă de Alerte care au expirat (de când fereastra jocului a fost închisă)","","False",".Boxes.Alerts.Preferences.Start.Info","",""
"","You have to insert it into the bidding field and hit enter. ","Trebuie să o introduceți în căsuța de licitație și să apăsați tasta Enter. ","","False",".Boxes.AuctionSettings.Help2","",""
"","Military Buildings","","","False",".Boxes.Productions.Headings.military","",""
"","Open the castle overview to update the data.","","","False",".Boxes.Castle.VisitCastleWarning","",""
"","__count__ new player Events were found.","__count__ Evenimente jucător nou au fost găsite.","","False",".Boxes.Investment.PlayerFoundCounter","",""
"","Click on the neighbours tab in the game to unlock the event list of your neighbours","Faceți clic pe fila Vecini din joc pentru a debloca lista de evenimente a vecinilor","","False",".Boxes.MoppelHelper.NeighborsSocialTabTT","",""
"","Edit","Editare","","False",".Boxes.Notice.Edit","",""
"","Disadvantage","Dezavantaj","","False",".Boxes.Market.TradeDisadvantage","",""
"","Export as CSV","Exporta ca CSV","","False",".Boxes.General.ExportCSV","",""
"","<em id=""minigame_aztecs-Btn-closed"" class=""tooltip-error"">Opens automatically when starting a aztec mini game<br></em>Aztec Minigame Helper","","","False",".Menu.AztecMiniGame.Desc","",""
"","Save","","","False",".Boxes.GexStat.Save","",""
"","Decorations","Decorațiuni","","False",".Boxes.Productions.Headings.decoration","",""
"","Copy","","","False",".Boxes.Discord.CopyTitle","",""
"","Continent Map Overview","Harta continent","","False",".Menu.Campagne.Title","",""
"","effectively - including x4 chance","","","False",".Boxes.Outpost.including4x","",""
"","Create","Creează","","False",".Boxes.Alerts.Form.Create","",""
"","Inventory","","","False",".Boxes.MarketOffers.Inventory","",""
"","List","Extindere","","False",".Boxes.Productions.ModeSingle","",""
"","Motivate/Polish Helper","Ajutor Motivare/Finisare","","False",".Boxes.MoppelHelper.Title","",""
"","Show own sector countdowns","","","False",".Boxes.GuildFights.ShowOwnSectors","",""
"","GB not yet built. This is the FP costs for buying the required goods","Nu ați construit încă această clădire legendară. Acestea sunt costurile PF pentru cumpărarea bunurilor necesare","","True",".Boxes.GreatBuildings.TTGoodCosts","",""
"","When starting fresh, the module will start in row 1 of the settings and with each consecutive bid, the module will use the next line.","Atunci când începe de la zero, modulul va începe de la rândul 1 din setări, iar cu fiecare licitație consecutivă, acesta va folosi următorul rând.","","False",".Boxes.AuctionSettings.Help3","",""
"","Goods","","","False",".General.Goods","",""
"","Offer Era","Era Oferită","","False",".Boxes.Market.TradeForGoods","",""
"","Hide missing parts","","","False",".Boxes.Kits.TripleStateButton2","",""
"","In-game Notifications","Notificarea în joc","","False",".Boxes.Alerts.Preferences.InGame.Title","",""
"","last update","ultima actualizare","","False",".Boxes.GuildMemberStat.LastUpdate","",""
"","BPs","","","False",".Boxes.Investment.Overview.Blueprints","",""
"","Progress per key","","","False",".Boxes.MergerGame.KeyValue.anniversary","",""
"","Item","Item","","False",".Boxes.Productions.Headings.name","",""
"","Fellowship Event","","","False",".Boxes.FPCollector.hero_event","",""
